Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,28,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,16,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,15,,,,
4,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,8,,,,
5,up,Toby Romeo & YouNotUs,What It Feels Like,11,5,15,,,,
6,down,Yung Yury & Damn Yury,TABU.,4,2,16,,,,
7,down,FAST BOY & Topic,Forget You,6,5,22,,,,
8,down,Jax Jones & Calum Scott,Whistle,5,5,23,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,47,,,,
10,down,Robin Schulz,Sweet Goodbye,8,7,22,,,,
11,down,Tiësto & Tate McRae,10:35,10,1,37,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,101,,,,
13,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,13,4,31,,,,
14,up,twocolors,Heavy Metal Love,14,2,54,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,17,1,64,,,,
16,up,Imanbek & BYOR,Belly Dancer,18,2,72,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,16,5,19,,,,
18,up,Zoe Wees,Don't Give Up,23,15,7,,,,
19,down,Felix Jaehn & Ray Dalton,Call It Love,15,10,44,,,,
20,down,David Guetta,Titanium (feat. Sia),19,17,193,,,,
21,up,Lost Frequencies & James Arthur,Questions,27,9,46,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,14,5,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,29,21,181,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,91,,,,
25,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),24,14,8,,,,
26,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,87,26,2,,,,
27,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,7,52,,,,
28,down,Alok & James Arthur,Work With My Love,21,21,24,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,16,178,,,,
30,up,Purple Disco Machine & Sophie and the Giants,In The Dark,32,1,78,,,,
31,down,Tiësto & Ava Max,The Motto,28,1,89,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,2,67,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),37,13,139,,,,
34,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),45,7,5,,,,
35,down,Matt Sassari,Give It to Me (Full Vocal Mix),31,6,34,,,,
36,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),88,36,2,,,,
37,up,"VIZE, Joris Sava & July",Ghost Town,77,31,15,,,,
38,down,Creeds,Push Up (Main Edit),36,19,12,,,,
39,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,33,4,3,,,,
40,down,Southstar,Miss You,39,2,51,,,,
41,down,Regard,Ride It,35,1,193,57,2019-10-06,13,2019-11-10
42,down,Jonas Blue & Felix Jaehn,Weekends,38,29,24,,,,
43,down,アヴィーチー,Wake Me Up,34,27,181,,,,
44,up,Switch Disco,REACT,47,33,10,,,,
45,down,Tream & treamiboii,LEBENSLANG (HBz Remix),40,23,73,,,,
46,down,Jazzy,Giving Me,43,43,8,,,,
47,down,Rubi,ONLY 4 LIFE (Remix),41,31,33,,,,
48,up,Jax Jones,Where Did You Go? (feat. MNEK),57,4,76,,,,
49,down,Drake,Jimmy Cooks (feat. 21 Savage),46,1,57,,,,
50,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],52,37,12,,,,
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,2,163,,,,
52,up,Tiësto,Drifting,54,39,4,,,,
53,down,Glockenbach,Dirty Dancing (feat. Asdis),48,3,58,,,,
54,down,Dj Belite,All Eyes on Me,50,16,10,,,,
55,up,Lost Frequencies,The Feeling,85,7,5,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),55,1,159,99,2020-07-26,16,2020-09-20
57,down,David Guetta,2U (feat. Justin Bieber),53,40,47,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),84,1,115,89,2021-02-21,25,2021-04-04
59,up,Nicolas Binder,Moment,67,32,8,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,38,158,,,,
61,down,Snap!,Rhythm Is a Dancer,60,38,55,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),62,23,151,,,,
63,down,Gala,Freed from Desire,59,37,9,,,,
64,down,Creeds,Push Up,63,14,29,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,64,24,175,,,,
66,up,Topic & A7S,Kernkraft 400 (A Better Day),69,4,57,,,,
67,up,Tinlicker & Helsloot,Because You Move Me,73,1,123,,,,
68,down,Tiësto,Lose You (feat. ILIRA),65,31,62,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),66,2,138,68,2021-01-17,43,2021-01-31
70,up,Öwnboss & SEVEK,Move Your Body,70,2,75,,,,
71,-,Jax Jones & Fireboy DML,Me and My Guitar,-,27,1,,,,
72,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,51,51,4,,,,
73,down,Coldabank,Things U Said,61,61,20,,,,
74,up,twocolors,Lovefool,90,1,158,,,,
75,-,Robin Schulz,Smash My Heart,-,25,1,,,,
76,down,"R3HAB, Inna & Sash!",Rock My Body,72,48,10,,,,
77,down,Alan Walker,Faded,71,49,84,,,,
78,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),74,6,73,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),82,32,83,,,,
80,up,HBZ,King Kong,86,22,110,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),97,54,40,,,,
82,down,Calvin Harris,Summer,80,31,73,,,,
83,-,Alan Walker & Zak Abel,Endless Summer,-,42,1,,,,
84,down,Felix Jaehn,Do It Better (feat. Zoe Wees),75,7,60,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),78,48,32,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,28,47,,,,
87,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,42,25,9,,,,
88,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),94,11,3,,,,
89,-,Robin Schulz & Tom Walker,Sun Will Shine,-,9,49,,,,
90,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,54,15,,,,
91,up,"CARSTN, IMKK & Joe Cleere",Summer Breeze,93,91,2,,,,
92,-,Becky Hill & Chase & Status,Disconnect,-,56,1,,,,
93,-,AVAION,Hiding,-,84,1,,,,
94,down,Becky Hill & David Guetta,Remember,91,37,73,,,,
95,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,43,47,,,,
96,up,"Joel Corry, RAYE & David Guetta",BED,96,3,72,90,2021-04-04,42,2021-04-18
97,-,Topic,Lucid Dream,-,57,3,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,1,128,72,2021-03-07,18,2021-05-16
99,down,Stromae,Alors on danse (Radio Edit),68,38,62,,,,
100,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,83,1,,,,
