Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,14,95,2020-03-08,54,2020-04-05
4,up,Regard,Ride It,4,1,23,57,2019-10-06,13,2019-11-10
5,up,VIZE & Felix Jaehn,Thank You [Not So Bad],5,5,10,,,,
6,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,21,,,,
7,up,surf mesa,Ily,11,2,7,63,2020-04-19,18,2020-07-12
8,up,Ray Dalton,In My Bones,8,8,9,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,23,87,2019-10-20,28,2019-12-08
10,up,Alan Walker & Ava Max,"Alone, Pt. II",14,6,16,,,,
11,down,Sam Feldt,Post Malone (feat. RANI),9,3,23,,,,
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,12,12,75,2020-01-26,65,2020-02-02
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,4,23,55,2019-10-27,43,2019-11-03
14,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,10,3,81,2020-03-29,40,2020-04-05
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,4,23,40,2019-10-06,40,2019-10-06
16,up,Alok & Dynoro,On & On,17,11,21,,,,
17,up,Loud Luxury,Gummy (feat. brando),19,9,5,,,,
18,up,Jerome,Light,18,10,23,,,,
19,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,11,3,,,,
20,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),20,6,5,,,,
21,up,Kygo & Sasha Sloan,I'll Wait,80,20,2,82,2020-04-05,42,2020-04-12
22,up,LUM!X & Gabry Ponte,Monster,22,11,23,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),24,12,23,,,,
24,down,"R3HAB, Clara Mae & Frank Walker",More than OK,23,8,12,,,,
25,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),37,25,23,,,,
26,up,Joel Corry,Lonely,28,21,12,,,,
27,up,Dynoro & Fumaratto,Me Provocas,81,27,2,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind,25,24,5,,,,
29,down,Martin Garrix,Used To Love (feat. Dean Lewis),27,3,23,67,2019-11-03,67,2019-11-03
30,up,Vicetone & Tony Igy,Astronomia,91,21,2,99,2020-04-05,44,2020-04-12
31,up,Loud Luxury,Body (feat. brando),31,26,23,,,,
32,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,29,29,5,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,9,23,82,2019-10-20,82,2019-10-20
34,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),21,21,3,,,,
35,down,VIZE,Stars (feat. Laniia),26,6,23,,,,
36,down,ドンディアブロ,Bad (feat. Zak Abel),30,28,4,,,,
37,down,Sigala,We Got Love (feat. Ella Henderson),34,5,23,,,,
38,up,Nikki Vianna,Mambo,61,38,4,,,,
39,down,Jax Jones & Ella Henderson,This Is Real,36,16,23,,,,
40,down,Jerome,Take My Hand,33,21,8,,,,
41,up,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),87,41,2,,,,
42,down,Twisted Harmonies & Fabian Farell,Against the Rest,35,35,4,,,,
43,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,38,26,19,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,16,23,,,,
45,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,21,23,,,,
46,down,Endor,Pump It Up,43,12,23,,,,
47,down,Martin Garrix,Drown (feat. Clinton Kane),39,29,7,,,,
48,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),52,10,23,,,,
49,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),47,24,13,,,,
50,up,Robin Schulz,All This Love (feat. Harlœ),64,14,23,,,,
51,down,Marshmello & Bastille,Happier,41,27,23,74,2019-10-06,74,2019-10-06
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,27,23,,,,
53,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),55,15,23,,,,
54,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,8,23,,,,
55,up,The Chainsmokers & Kygo,Family (with Kygo),60,5,19,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,32,23,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,57,55,17,,,,
58,down,Keytothecity,Position,40,40,10,,,,
59,down,Keytothecity,Highlands Guidance,42,42,10,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),67,27,23,,,,
61,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,20,23,,,,
62,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],84,53,9,,,,
63,up,The Prince Karma,Later Bitches,66,32,23,,,,
64,down,le Shuuk,Sandmann,62,28,13,,,,
65,up,Regard,Ride It (Jonas Blue Remix),92,56,11,,,,
66,-,Tiësto & Mabel,God Is a Dancer,-,18,22,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,69,21,23,,,,
68,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,68,13,,,,
69,down,Keytothecity,Babys Name,45,45,10,,,,
70,down,Keytothecity,Of Service,46,46,10,,,,
71,down,Keytothecity,Quality,49,49,10,,,,
72,down,Keytothecity,Next Ones,48,47,10,,,,
73,down,Keytothecity,Cube Riddim,51,51,10,,,,
74,down,Mike California,No Assist,54,54,9,,,,
75,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),86,75,2,,,,
76,up,Martin Garrix & Bonn,Home (feat. Bonn),77,38,23,,,,
77,down,Robin Schulz,Speechless (feat. Erika Sirola),72,39,23,,,,
78,down,Mike California,You and the Sun,58,58,9,,,,
79,up,Marshmello,Here With Me (feat. CHVRCHES),82,29,13,,,,
80,up,VIZE,Glad You Came,98,76,3,,,,
81,down,Mike California,Inspiration,59,59,9,,,,
82,-,Alesso,Midnight (feat. Liam Payne),-,36,1,,,,
83,-,J Balvin & Willy William,Mi Gente,-,59,21,,,,
84,-,Don Diablo,Congratulations (feat. Brando),-,35,9,,,,
85,up,FISHER,Wanna Go Dancin',88,85,2,,,,
86,down,Mike California,Kabilis,63,63,9,,,,
87,down,Mike California,Dancing Stars,65,65,9,,,,
88,up,FISHER,Losing It,95,75,19,,,,
89,up,Martin Solveig & Roy Woods,Juliet & Romeo,94,27,18,,,,
90,up,Jonas Blue,Rise (feat. Jack & Jack),97,52,21,,,,
91,-,Gaullin,Moonlight,-,42,21,,,,
92,down,David Guetta,Titanium (feat. Sia),78,17,23,,,,
93,-,Michael Calfan & Martin Solveig,No Lie,-,70,1,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,1,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,46,21,,,,
96,up,The Chainsmokers & Bebe Rexha,Call You Mine,96,25,14,,,,
97,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,44,14,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),68,23,18,,,,
99,down,Alan Walker & Ruben,Heading Home,89,89,2,,,,
100,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,47,10,,,,
