Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,7,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),3,1,9,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,9,72,2021-03-07,18,2021-05-16
4,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,7,3,8,,,,
5,up,Robin Schulz,All We Got (feat. KIDDO),5,2,22,68,2021-01-17,43,2021-01-31
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,37,99,2020-07-26,16,2020-09-20
7,down,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,20,61,2021-01-03,22,2021-02-07
9,down,Robin Schulz,Titel 9,6,5,3,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,2,41,,,,
11,up,Alok & VIZE,Love Again (feat. Alida),13,4,6,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED,10,3,3,90,2021-04-04,42,2021-04-18
13,down,HVME,Goosebumps,12,2,31,85,2021-01-10,69,2021-01-17
14,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),15,2,30,,,,
15,down,twocolors,Lovefool,14,1,45,,,,
16,up,Tujamo & Kelvyn Colt,Taking You Home,16,9,32,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,6,31,,,,
18,down,Topic,Breaking Me (feat. A7S),17,1,65,94,2020-03-01,8,2020-08-16
19,down,SAINt JHN,Roses (Imanbek Remix),18,1,71,97,2020-01-12,7,2020-05-10
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,7,33,,,,
21,up,VIZE & Tom Gregory,Never Let Me Down,22,1,47,,,,
22,up,Regard,Ride It,24,1,71,57,2019-10-06,13,2019-11-10
23,down,Robin Schulz,In Your Eyes (feat. Alida),19,2,62,95,2020-03-08,54,2020-04-05
24,up,Tujamo & VIZE,Lonely (feat. MAJAN),25,6,42,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),28,3,71,,,,
26,down,LA Vision & Gigi D'Agostino,Hollywood,23,4,42,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,71,40,2019-10-06,40,2019-10-06
28,up,Alan Walker & Ava Max,"Alone, Pt. II",36,6,64,,,,
29,up,Rasster,SAD (Imanbek xxx Remix),32,8,42,,,,
30,down,"VIZE, Joker Bra & Leony",Paradise,29,6,30,,,,
31,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),31,2,69,,,,
32,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,11,51,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),34,13,17,,,,
34,up,Glockenbach & Mougleta,Dancing in the Dirt,44,18,23,,,,
35,up,R3HAB & A Touch of Class,All Around the World (La La La),38,12,71,,,,
36,down,Vinai,Rise Up (feat. Vamero),30,22,16,,,,
37,down,Imanbek & Goodboys,Goodbye,35,31,13,,,,
38,up,Martin Garrix,Pressure (feat. Tove Lo),39,17,6,,,,
39,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,37,37,4,,,,
40,up,Loud Luxury,Gummy (feat. brando),47,9,53,,,,
41,down,Alesso & Armin van Buuren,Leave a Little Love,26,26,3,,,,
42,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),48,2,29,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,46,24,53,,,,
44,down,GAMPER & DADONI,Rule the World (feat. ILIRA),40,10,19,,,,
45,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),49,6,53,,,,
46,down,David Puentez & Albert Neve,Superstar,41,11,44,,,,
47,down,Marshmello & Halsey,Be Kind,45,7,46,50,2020-05-03,29,2020-05-17
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,71,87,2019-10-20,28,2019-12-08
49,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],56,20,14,,,,
50,up,Phil The Beat & ILIRA,Anytime,92,14,2,,,,
51,up,アヴィーチー,Wake Me Up,51,27,59,,,,
52,up,surf mesa,Ily,55,2,55,63,2020-04-19,18,2020-07-12
53,up,Kygo & OneRepublic,Lose Somebody,53,9,44,86,2020-06-07,80,2020-07-05
54,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,82,54,2,,,,
55,down,Shane Codd,Get Out My Head,43,21,15,,,,
56,up,VIZE & Felix Jaehn,Thank You [Not So Bad],58,5,58,,,,
57,down,Jerome & HINTRLAND,Look Back At It,42,42,3,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),60,23,33,,,,
59,up,Pascal Letoublon,Friendships,62,32,3,,,,
60,down,David Guetta,Titanium (feat. Sia),59,17,71,,,,
61,down,Remady & Ane,Wonderful Life,57,34,10,,,,
62,up,Lucky Luke,Cooler Than Me (Radio Edit),67,37,8,,,,
63,up,Don Diablo & JLV,Problems (feat. John K),88,63,2,,,,
64,down,LIZOT,Weekend,61,35,33,,,,
65,down,Robin Schulz & Wes,Alane,52,1,39,93,2020-08-16,93,2020-08-16
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,32,71,,,,
67,down,Sam Feldt,Stronger (feat. Kesha),64,32,7,,,,
68,down,David Guetta & Sia,Let's Love,63,13,27,84,2020-11-22,81,2020-11-29
69,up,Dimitri Vegas & Like Mike & Regard,Say My Name,69,21,34,,,,
70,up,Freischwimmer,My Arms Keep Missing You (feat. Anthony Meyer),94,70,2,,,,
71,up,Dimitri Vegas,Pull Me Closer,84,71,2,,,,
72,up,Kaskade & Ella Vos,Miles to Go,85,72,2,,,,
73,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,19,10,,,,
74,up,Marshmello,Silence (feat. Khalid),74,50,54,,,,
75,-,twocolors,Bloodstream,-,8,1,,,,
76,up,Kygo,Freedom (feat. Zak Abel),89,12,44,70,2020-04-26,70,2020-04-26
77,up,Tujamo,I Don't Wanna Go,83,77,2,,,,
78,down,"Kygo, Zara Larsson & Tyga",Like It Is,70,10,51,81,2020-03-29,40,2020-04-05
79,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,54,54,4,,,,
80,down,Jax Jones & Au/Ra,i miss u,71,29,23,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This,79,21,61,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,38,54,,,,
83,up,Majestic & Boney M.,Rasputin,97,4,3,,,,
84,down,Daft Punk,One More Time,65,55,4,,,,
85,-,Tinlicker & Helsloot,Because You Move Me,-,1,1,,,,
86,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],72,21,18,,,,
87,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,37,28,,,,
88,-,Alok & Daniel Blume,Rapture,-,33,9,,,,
89,-,"Why So Sad, Kush Kush & Louis III",Killer,-,74,1,,,,
90,down,Marshmello & Bastille,Happier,78,27,67,74,2019-10-06,74,2019-10-06
91,-,Ray Dalton,In My Bones,-,8,53,,,,
92,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),-,87,1,,,,
93,-,Ava Max,My Head & My Heart (Claptone Remix),-,93,1,,,,
94,-,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),-,85,1,,,,
95,-,Love Harder & RØRY,The Love Songs,-,95,1,,,,
96,down,Vakero & LIZOT,Bleeding Love,91,46,11,,,,
97,-,Madism,Don't You Worry,-,97,1,,,,
98,-,"Dwin, Lucky Luke & NOTSOBAD",Hi Don't Cry,-,98,1,,,,
99,down,"YOUNOTUS, Janieck & Senex",Narcotic,98,9,62,82,2019-10-20,82,2019-10-20
100,down,"Calvin Harris, Dua Lipa",One Kiss,93,16,58,,,,
