Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,13,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,21,,,,
3,up,Tiësto,Lay Low,3,1,33,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,3,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,80,1,2,,,,
6,down,Toby Romeo & YouNotUs,What It Feels Like,5,5,20,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,20,,,,
8,down,FAST BOY & Topic,Forget You,7,5,27,,,,
9,down,Yung Yury & Damn Yury,TABU.,8,2,21,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,52,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,106,,,,
12,down,Robin Schulz,Sweet Goodbye,9,7,27,,,,
13,down,Jax Jones & Calum Scott,Whistle,12,5,28,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,14,10,,,,
15,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,4,36,,,,
16,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),17,7,10,,,,
17,down,Tiësto & Tate McRae,10:35,14,1,42,,,,
18,down,twocolors,Heavy Metal Love,13,2,59,,,,
19,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,24,4,8,,,,
20,down,Creeds,Push Up (Main Edit),19,19,17,,,,
21,up,Calvin Harris & Sam Smith,Desire,22,19,4,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,18,1,69,,,,
23,down,Imanbek & BYOR,Belly Dancer,21,2,77,,,,
24,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),23,14,13,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,96,,,,
26,up,Felix Jaehn & Ray Dalton,Call It Love,30,10,49,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,25,5,24,,,,
28,down,Zoe Wees,Don't Give Up,26,15,12,,,,
29,down,Lost Frequencies & James Arthur,Questions,27,9,51,,,,
30,down,David Guetta,Titanium (feat. Sia),28,17,198,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),31,13,144,,,,
32,up,Alok & James Arthur,Work With My Love,32,21,29,,,,
33,-,The Chainsmokers,Paris,-,33,28,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),37,23,156,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,7,57,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,35,16,183,,,,
37,down,Glockenbach & Ella Henderson,Lifeline,29,4,3,,,,
38,down,Tiësto & Ava Max,The Motto,34,1,94,,,,
39,up,Lost Frequencies,The Feeling,42,7,10,,,,
40,up,Tream & treamiboii,LEBENSLANG (HBz Remix),40,23,78,,,,
41,up,Nicolas Binder,Moment,43,32,13,,,,
42,down,Regard,Ride It,41,1,198,57,2019-10-06,13,2019-11-10
43,down,The Chainsmokers & Coldplay,Something Just Like This,36,21,186,,,,
44,down,アヴィーチー,Wake Me Up,38,27,186,,,,
45,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),84,45,2,,,,
46,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,2,72,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,2,168,,,,
48,down,Calvin Harris,Summer,45,31,77,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),44,4,81,,,,
50,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),50,11,8,,,,
51,down,Southstar,Miss You,47,2,56,,,,
52,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],48,37,17,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,49,1,83,,,,
54,up,Tiësto,Drifting,61,39,9,,,,
55,down,Drake,Jimmy Cooks (feat. 21 Savage),51,1,62,,,,
56,up,Jazzy,Giving Me,69,43,13,,,,
57,up,Switch Disco,REACT,59,33,15,,,,
58,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,53,26,7,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),60,1,164,99,2020-07-26,16,2020-09-20
60,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),68,60,2,,,,
61,up,Rubi,ONLY 4 LIFE (Remix),63,31,38,,,,
62,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),57,36,7,,,,
63,down,Glockenbach,Dirty Dancing (feat. Asdis),55,3,63,,,,
64,down,Snap!,Rhythm Is a Dancer,56,38,60,,,,
65,down,Robin Schulz,Smash My Heart,58,25,6,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,163,,,,
67,down,twocolors,Lovefool,65,1,163,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,28,52,,,,
69,down,Tiësto,Lose You (feat. ILIRA),64,31,67,,,,
70,up,David Guetta & MORTEN,Something To Hold On To,75,56,4,,,,
71,down,Jonas Blue & Felix Jaehn,Weekends,70,29,29,,,,
72,up,Gala,Freed from Desire,73,48,14,,,,
73,up,Tream & treamiboii,50ccm,100,71,2,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,68,21,,,,
75,down,Alesso & Zara Larsson,Words,71,24,55,,,,
76,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),79,2,88,,,,
77,up,Robin Schulz,All We Got (feat. KIDDO),81,2,143,68,2021-01-17,43,2021-01-31
78,down,"VIZE, Joris Sava & July",Ghost Town,74,31,20,,,,
79,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),88,67,2,,,,
80,down,Alan Walker,Faded,72,49,89,,,,
81,down,Dj Belite,All Eyes on Me,52,16,15,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),76,32,88,,,,
83,down,Dynoro & Gigi D'Agostino,In My Mind,67,24,180,,,,
84,down,HBZ,King Kong,77,22,115,,,,
85,up,Tinlicker & Helsloot,Because You Move Me,87,1,128,,,,
86,-,"R3HAB, Inna & Sash!",Rock My Body,-,48,14,,,,
87,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,21,59,,,,
88,up,"YOUNOTUS, Janieck & Senex",Narcotic,94,9,67,82,2019-10-20,82,2019-10-20
89,down,Restricted & Topic,Sleepless (feat. GoldFord),86,77,4,,,,
90,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,56,2,,,,
91,-,Alok & Ava Max,Car Keys (Ayla),-,10,1,,,,
92,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,85,51,9,,,,
93,-,Becky Hill & David Guetta,Remember,-,37,75,,,,
94,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,94,1,,,,
95,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),98,95,2,,,,
96,-,Bausa & Cocon,Hand aufs Herz,-,96,1,,,,
97,-,KXXMA,Herz an Herz,-,25,19,,,,
98,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,96,1,,,,
99,down,Creeds,Push Up,66,14,34,,,,
100,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,7,63,,,,
