Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,21,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,22,,,,
3,up,Kenya Grace,Strangers,3,1,18,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,4,27,,,,
5,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,4,4,4,,,,
6,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,32,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,71,,,,
8,up,Tiësto,Lay Low,8,1,52,,,,
9,up,Tiësto & Tate McRae,10:35,11,1,61,,,,
10,down,Purple Disco Machine & Kungs,Substitution,9,1,40,,,,
11,down,FAST BOY & Topic,Forget You,10,5,46,,,,
12,up,Glockenbach & Ella Henderson,Lifeline,12,4,22,,,,
13,up,Lost Frequencies,The Feeling,16,7,29,,,,
14,up,twocolors,Heavy Metal Love,15,2,78,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,2,39,,,,
16,down,Alok & Ava Max,Car Keys (Ayla),13,10,17,,,,
17,up,Yung Yury & Damn Yury,TABU.,17,2,40,,,,
18,up,Robin Schulz,Sweet Goodbye,20,7,46,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),21,13,163,,,,
20,up,David Guetta,Titanium (feat. Sia),24,17,217,,,,
21,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,4,8,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,7,76,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,125,,,,
24,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),19,7,29,,,,
25,up,Lost Frequencies & Tom Gregory,Dive,43,16,18,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,25,5,43,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,16,202,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,28,71,,,,
29,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),30,11,27,,,,
30,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,39,9,12,,,,
31,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),32,4,4,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),46,32,107,,,,
33,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,14,29,,,,
34,down,Toby Romeo & YouNotUs,What It Feels Like,28,5,39,,,,
35,up,Zoe Wees,Don't Give Up,35,15,31,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,36,21,205,,,,
37,down,Creeds,Push Up (Main Edit),31,19,36,,,,
38,down,iilliaa,life gets hard,29,29,6,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,34,1,88,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),23,23,174,,,,
41,up,アヴィーチー,Wake Me Up,49,27,205,,,,
42,up,Tiësto & Ava Max,The Motto,44,1,113,,,,
43,up,Sophie and the Giants & Purple Disco Machine,Paradise,47,16,19,,,,
44,down,Alok & James Arthur,Work With My Love,41,21,48,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,2,115,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),40,1,183,99,2020-07-26,16,2020-09-20
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",57,30,7,,,,
48,up,ZERB,Mwaki,48,7,5,,,,
49,down,SUICIDAL-IDOL,Ecstacy (slowed),45,9,14,,,,
50,up,Imanbek & BYOR,Belly Dancer,59,2,96,,,,
51,up,Purple Disco Machine & Sophie and the Giants,In The Dark,65,1,102,,,,
52,up,Tream & treamiboii,LEBENSLANG (HBz Remix),53,23,97,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,182,,,,
54,down,Regard,Ride It,52,1,217,57,2019-10-06,13,2019-11-10
55,up,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),92,55,2,,,,
56,down,LIZOT & KYANU,This Is The Life,50,21,10,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,46,48,,,,
58,up,Calvin Harris & Sam Smith,Desire,58,19,23,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,55,11,,,,
60,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),42,42,13,,,,
61,down,Jax Jones & Calum Scott,Whistle,60,5,47,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),54,1,81,,,,
63,down,Alan Walker,Faded,62,49,108,,,,
64,up,Cyril,Stumblin' In,80,1,2,,,,
65,down,"Leony, Niklas Dee & VIZE",I Can Feel,61,50,14,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,70,40,39,,,,
67,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,55,37,14,,,,
68,up,Coldabank,Things U Said,79,61,31,,,,
69,up,Felix Jaehn & Ray Dalton,Call It Love,69,10,68,,,,
70,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,68,4,55,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,32,58,,,,
72,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,2,91,,,,
73,down,Jax Jones & Fireboy DML,Me and My Guitar,66,27,16,,,,
74,down,Stromae,Alors on danse (Radio Edit),67,38,79,,,,
75,down,Switch Disco,REACT,73,33,33,,,,
76,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,56,18,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,55,31,,,,
78,down,Alesso & Zara Larsson,Words,75,24,72,,,,
79,up,Gala,Freed from Desire,81,37,33,,,,
80,up,Robin Schulz,All We Got (feat. KIDDO),95,2,160,68,2021-01-17,43,2021-01-31
81,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,98,,,,
82,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,7,69,,,,
83,-,Culture Beat,Mr. Vain (Original Radio Edit),-,74,6,,,,
84,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP] [Mixed],-,84,1,,,,
85,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,67,,,,
86,up,Jonas Blue,Rise (feat. Jack & Jack),91,52,35,,,,
87,-,DON XHONI & Dhurata Dora,Lej,-,78,1,,,,
88,down,Nicolas Binder,Moment,63,32,32,,,,
89,down,YellowStraps,Slowdown (girl what's up),72,66,3,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,68,27,,,,
91,up,Dynoro & Gigi D'Agostino,In My Mind,99,24,198,,,,
92,-,Frankie Goes to Hollywood,The Power of Love (Extended Singlette Version),-,92,1,,,,
93,-,Eliza Rose & Calvin Harris,Body Moving,-,29,6,,,,
94,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,94,1,,,,
95,-,Glockenbach & Öwnboss,Secrets (feat. Jazz Montell),-,95,1,,,,
96,-,Darude,Sandstorm (Radio Edit),-,96,1,,,,
97,-,Faithless,God Is a DJ,-,82,2,,,,
98,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",74,70,10,,,,
99,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,90,51,25,,,,
100,down,Tiësto,Drifting,76,39,28,,,,
