Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,17,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,12,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),7,4,16,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,3,11,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,14,,,,
7,down,Tinlicker & Helsloot,Because You Move Me,5,1,46,,,,
8,down,Alle Farben,Alright (feat. KIDDO),6,5,19,,,,
9,up,Minelli,Rampampam,12,5,26,,,,
10,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],9,2,23,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),11,1,54,89,2021-02-21,25,2021-04-04
12,down,Alesso & Katy Perry,When I'm Gone,10,10,4,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,5,22,,,,
14,up,Meduza,Tell It To My Heart (feat. Hozier),15,11,13,,,,
15,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,3,24,,,,
16,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,3,30,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),19,1,82,99,2020-07-26,16,2020-09-20
18,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,14,3,53,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,54,72,2021-03-07,18,2021-05-16
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),27,13,12,,,,
21,down,Luude,Down Under (feat. Colin Hay),18,4,3,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,2,86,,,,
23,up,Sam Feldt & Rita Ora,Follow Me,26,7,7,,,,
24,down,Robin Schulz,All We Got (feat. KIDDO),20,2,67,68,2021-01-17,43,2021-01-31
25,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,4,36,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,22,3,48,90,2021-04-04,42,2021-04-18
27,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,24,3,,,,
28,up,VIZE,Dancing Alone,85,28,2,,,,
29,up,Robin Schulz,Titel 9,31,5,48,,,,
30,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,23,36,,,,
31,up,"AVAION, VIZE & Leony",Pieces,35,18,9,,,,
32,up,"Martin Jensen, Cheat Codes & Theresa Rex",Running,84,32,2,,,,
33,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,83,26,2,,,,
34,down,ILIRA & VIZE,Dynamite,30,5,40,,,,
35,down,アヴィーチー,Wake Me Up,33,27,104,,,,
36,up,Tiësto & KAROL G,Don't Be Shy,38,15,24,,,,
37,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,6,46,,,,
38,down,Beachbag,We Are Young,36,28,13,,,,
39,down,Regard,Ride It,37,1,116,57,2019-10-06,13,2019-11-10
40,up,Ray Dalton & Alvaro Soler,Manila,48,3,15,,,,
41,up,Topic,Breaking Me (feat. A7S),45,1,110,94,2020-03-01,8,2020-08-16
42,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,1,52,81,2021-02-28,39,2021-04-11
43,up,SAINt JHN,Roses (Imanbek Remix),43,1,116,97,2020-01-12,7,2020-05-10
44,down,Topic & Bebe Rexha,Chain My Heart,39,3,33,,,,
45,down,twocolors,Feel It 2 (feat. Georgie Keller),40,14,7,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,3,30,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),42,13,62,,,,
48,up,Regard & Kwabs,Signals,50,30,13,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),41,2,65,61,2021-01-03,22,2021-02-07
50,up,Dynoro & Gigi D'Agostino,In My Mind,54,24,98,,,,
51,down,Joel Corry,I Wish (feat. Mabel),47,16,13,,,,
52,down,"Galantis, Lucas & Steve & ILIRA",Alien,44,16,7,,,,
53,down,Alok & VIZE,Love Again (feat. Alida),46,4,51,,,,
54,down,Becky Hill & David Guetta,Remember,49,37,12,,,,
55,down,"VIZE, Joker Bra & Leony",Paradise,53,6,75,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,55,21,104,,,,
57,up,HBZ,King Kong,57,22,34,,,,
58,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),51,8,31,,,,
59,up,twocolors,Lovefool,65,1,90,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),62,23,77,,,,
61,down,David Guetta,Titanium (feat. Sia),60,17,116,,,,
62,down,HVME,Goosebumps,58,2,76,85,2021-01-10,69,2021-01-17
63,up,AVAION,Pieces,73,19,3,,,,
64,down,Ed Sheeran,Bad Habits (Joel Corry Remix),59,17,25,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,83,,,,
66,down,Rain Radio & DJ Craig Gorman,Talk About,52,43,26,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,7,78,,,,
68,down,Armin van Buuren & The Stickmen Project,No Fun,56,56,3,,,,
69,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,32,115,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,68,16,101,,,,
71,down,twocolors,Bloodstream,64,8,46,,,,
72,down,Pascal Letoublon,Friendships,67,32,48,,,,
73,down,Robin Schulz,In Your Eyes (feat. Alida),72,2,107,95,2020-03-08,54,2020-04-05
74,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
75,up,Jonasu,Black Magic,89,74,14,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),96,32,29,,,,
77,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,20,1,,,,
78,-,Sigala,Melody,-,35,1,,,,
79,up,Sam Feldt,Post Malone (feat. RANI),81,3,107,,,,
80,down,VIZE & Felix Jaehn,Thank You [Not So Bad],77,5,103,,,,
81,-,David Puentez & Isaak Guderian,Baby Steps,-,66,1,,,,
82,down,Marshmello,Silence (feat. Khalid),78,50,77,,,,
83,down,LUM!X & Gabry Ponte,Monster,75,11,89,,,,
84,up,Loud Luxury,Body (feat. brando),90,26,59,,,,
85,down,Stromae,Alors on danse (Radio Edit),82,38,23,,,,
86,down,VIZE & Tom Gregory,Never Let Me Down,74,1,92,,,,
87,-,"Faul & Wad, Marcus Layton & Emie",Disturbia,-,53,1,,,,
88,up,TCTS,Off My Mind (feat. Nono),88,75,7,,,,
89,down,"Regard, Troye Sivan & Tate McRae",You,76,21,34,,,,
90,-,Lane 8,Illuminate,-,90,1,,,,
91,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),71,12,23,,,,
92,up,Alan Walker,Faded,93,49,34,,,,
93,down,Avicii,The Nights,86,68,34,,,,
94,down,"Years & Years, Galantis & Navos",Sweet Talker (Navos Remix),80,80,3,,,,
95,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,63,1,,,,
96,down,Majestic & Boney M.,Rasputin,70,4,36,,,,
97,down,R3HAB & A Touch of Class,All Around the World (La La La),94,12,107,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,2,114,87,2019-10-20,28,2019-12-08
99,-,Seamus D,Like That,-,98,1,,,,
100,-,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),-,95,1,,,,
