Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,17,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,18,,,,
3,down,Kenya Grace,Strangers,2,1,14,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,23,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,28,,,,
6,up,Tiësto,Lay Low,7,1,48,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,67,,,,
8,down,FAST BOY & Topic,Forget You,5,5,42,,,,
9,up,Purple Disco Machine & Kungs,Substitution,10,1,36,,,,
10,up,twocolors,Heavy Metal Love,13,2,74,,,,
11,up,Tiësto & Tate McRae,10:35,16,1,57,,,,
12,down,Glockenbach & Ella Henderson,Lifeline,11,4,18,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,2,35,,,,
14,up,Yung Yury & Damn Yury,TABU.,18,2,36,,,,
15,down,Alok & Ava Max,Car Keys (Ayla),14,10,13,,,,
16,down,Lost Frequencies,The Feeling,12,7,25,,,,
17,up,Robin Schulz,Sweet Goodbye,17,7,42,,,,
18,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),22,7,25,,,,
19,up,Zoe Wees,Don't Give Up,21,15,27,,,,
20,down,Toby Romeo & YouNotUs,What It Feels Like,8,5,35,,,,
21,up,David Guetta,Titanium (feat. Sia),24,17,213,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,20,1,84,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,121,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle,28,5,39,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,7,72,,,,
26,up,Felix Jaehn & Ray Dalton,Call It Love,36,10,64,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),27,1,179,99,2020-07-26,16,2020-09-20
28,up,David Guetta,Memories (feat. Kid Cudi),30,13,159,,,,
29,up,Alok & James Arthur,Work With My Love,44,21,44,,,,
30,up,Creeds,Push Up (Main Edit),32,19,32,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,33,16,198,,,,
32,up,Sophie and the Giants & Purple Disco Machine,Paradise,39,16,15,,,,
33,up,Lost Frequencies & Tom Gregory,Dive,35,16,14,,,,
34,down,Imanbek & BYOR,Belly Dancer,31,2,92,,,,
35,up,Tiësto & Ava Max,The Motto,38,1,109,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,40,21,201,,,,
37,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),51,11,23,,,,
38,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,4,4,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,43,2,111,,,,
40,down,Calvin Harris & Sam Smith,Desire,25,19,19,,,,
41,up,Peggy Gou,(It Goes Like) Nanana (Edit),42,14,25,,,,
42,down,Jax Jones & Calum Scott,Whistle,23,5,43,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),46,23,170,,,,
44,down,Eliza Rose & Calvin Harris,Body Moving,29,29,3,,,,
45,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,53,4,51,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,28,67,,,,
47,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,47,9,8,,,,
48,up,アヴィーチー,Wake Me Up,49,27,201,,,,
49,up,Regard,Ride It,52,1,213,57,2019-10-06,13,2019-11-10
50,up,Drake,Jimmy Cooks (feat. 21 Savage),55,1,77,,,,
51,up,iilliaa,life gets hard,56,29,2,,,,
52,up,Jax Jones & Fireboy DML,Me and My Guitar,65,27,12,,,,
53,down,LIZOT & KYANU,This Is The Life,50,21,6,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,38,178,,,,
55,up,Tream & treamiboii,LEBENSLANG (HBz Remix),62,23,93,,,,
56,up,"Leony, Niklas Dee & VIZE",I Can Feel,57,50,10,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),60,32,103,,,,
58,up,Purple Disco Machine & Sophie and the Giants,In The Dark,64,1,98,,,,
59,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,42,9,,,,
60,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,54,37,10,,,,
61,up,Alan Walker,Faded,69,49,104,,,,
62,up,Southstar,Miss You,76,2,71,,,,
63,up,Alesso & Zara Larsson,Words,68,24,68,,,,
64,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,2,87,,,,
65,up,Baby B3ns,Schmetterling,70,65,3,,,,
66,up,Tiësto,Drifting,66,39,24,,,,
67,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",72,30,3,,,,
68,up,Felix Jaehn & Jonas Blue,Past Life,71,12,8,,,,
69,up,Jax Jones,Where Did You Go? (feat. MNEK),73,4,96,,,,
70,up,Stromae,Alors on danse (Radio Edit),77,38,75,,,,
71,up,Nicolas Binder,Moment,81,32,28,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,75,24,194,,,,
73,down,SUICIDAL-IDOL,Ecstacy (slowed),26,9,12,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,32,54,,,,
75,up,Glockenbach,Dirty Dancing (feat. Asdis),86,3,78,,,,
76,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",74,70,6,,,,
77,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,61,51,22,,,,
78,up,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),88,78,2,,,,
79,up,Jess Bays & Kelli-Leigh,Real Love,95,79,2,,,,
80,down,James Hype & Kim Petras,Drums,45,45,3,,,,
81,down,Lost Frequencies & James Arthur,Questions,59,9,66,,,,
82,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),98,67,17,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),82,1,193,97,2020-01-12,7,2020-05-10
84,-,Rubi,ONLY 4 LIFE (Remix),-,31,48,,,,
85,up,Robin Schulz,All We Got (feat. KIDDO),87,2,156,68,2021-01-17,43,2021-01-31
86,down,Robin Schulz,Smash My Heart,79,25,21,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),85,48,39,,,,
88,up,Jonas Blue,Rise (feat. Jack & Jack),92,52,31,,,,
89,up,Topic & A7S,Kernkraft 400 (A Better Day),97,4,65,,,,
90,up,Felix Jaehn,Do It Better (feat. Zoe Wees),94,7,67,,,,
91,down,Gala,Freed from Desire,89,23,29,,,,
92,down,Switch Disco,REACT,84,33,29,,,,
93,-,"R3HAB, Inna & Sash!",Rock My Body,-,48,25,,,,
94,-,Joel Corry,Hey DJ,-,63,1,,,,
95,up,Sam Feldt & Rita Ora,Follow Me,96,7,30,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,46,46,,,,
97,-,Coldabank,Things U Said,-,61,27,,,,
98,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,49,5,,,,
99,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,48,9,13,,,,
100,-,Acraze,Do It To It (feat. Cherish),-,1,89,,,,
