Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,24,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,25,,,,
3,up,Kenya Grace,Strangers,3,1,21,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,4,30,,,,
5,down,Glockenbach & Ella Henderson,Lifeline,4,4,25,,,,
6,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,1,35,,,,
7,down,Tiësto,Lay Low,6,1,55,,,,
8,up,Felix Jaehn & Leony,Waking Up,73,8,2,,,,
9,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),17,4,7,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,74,,,,
11,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,9,15,,,,
12,up,Purple Disco Machine & Kungs,Substitution,14,1,43,,,,
13,down,twocolors,Heavy Metal Love,7,2,81,,,,
14,up,Tiësto & Tate McRae,10:35,15,1,64,,,,
15,down,Lost Frequencies,The Feeling,11,7,32,,,,
16,up,FAST BOY & Topic,Forget You,16,5,49,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,2,42,,,,
18,down,Alok & Ava Max,Car Keys (Ayla),13,10,20,,,,
19,up,Cyril,Stumblin' In,31,1,5,,,,
20,up,Lost Frequencies & Tom Gregory,Dive,21,16,21,,,,
21,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,4,11,,,,
22,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,20,4,7,,,,
23,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),28,7,32,,,,
24,down,Yung Yury & Damn Yury,TABU.,22,2,43,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),27,13,166,,,,
26,down,Robin Schulz,Sweet Goodbye,18,7,49,,,,
27,up,LIZOT & KYANU,This Is The Life,47,21,13,,,,
28,down,David Guetta,Titanium (feat. Sia),24,17,220,,,,
29,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),32,11,30,,,,
30,down,Felix Jaehn & Jonas Blue,Past Life,12,12,14,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,34,1,128,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,33,16,205,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle,25,5,46,,,,
34,up,iilliaa,life gets hard,41,29,9,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),35,1,186,99,2020-07-26,16,2020-09-20
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,7,79,,,,
37,up,Toby Romeo & YouNotUs,What It Feels Like,39,5,42,,,,
38,down,Tream & treamiboii,7 SÜNDEN,26,26,2,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),40,23,177,,,,
40,down,Zoe Wees,Don't Give Up,29,15,34,,,,
41,down,Peggy Gou,(It Goes Like) Nanana (Edit),38,14,32,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,46,21,208,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,28,74,,,,
44,up,Tream & treamiboii,LEBENSLANG (HBz Remix),51,23,100,,,,
45,down,Tiësto & Ava Max,The Motto,43,1,116,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,42,1,91,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),45,32,110,,,,
48,down,Sophie and the Giants & Purple Disco Machine,Paradise,36,16,22,,,,
49,up,Imanbek & BYOR,Belly Dancer,58,2,99,,,,
50,down,アヴィーチー,Wake Me Up,48,27,208,,,,
51,down,Creeds,Push Up (Main Edit),50,19,39,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame,52,2,118,,,,
53,down,Alok & James Arthur,Work With My Love,37,21,51,,,,
54,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",53,30,10,,,,
55,down,Regard,Ride It,54,1,220,57,2019-10-06,13,2019-11-10
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,38,185,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,55,14,,,,
58,up,Drake,Jimmy Cooks (feat. 21 Savage),61,1,84,,,,
59,-,Robin Schulz & Topic,One By One (feat. Oaks),-,4,1,,,,
60,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,42,16,,,,
61,up,Alan Walker,Faded,67,49,111,,,,
62,down,Calvin Harris & Sam Smith,Desire,60,19,26,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,64,40,42,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,32,61,,,,
65,down,SUICIDAL-IDOL,Ecstacy (slowed),57,9,17,,,,
66,up,Purple Disco Machine & Sophie and the Giants,In The Dark,71,1,105,,,,
67,up,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),72,55,4,,,,
68,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,56,20,,,,
69,down,ZERB,Mwaki,62,7,8,,,,
70,down,Jax Jones & Calum Scott,Whistle,66,5,50,,,,
71,up,Armin van Buuren & Goodboys,Forever (Stay Like This),87,71,2,,,,
72,up,Tiësto,Drifting,75,39,30,,,,
73,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",79,70,12,,,,
74,-,Kygo & Ava Max,Whatever,-,5,1,,,,
75,up,Marshmello & venbee,No Man's Land,92,75,2,,,,
76,down,Eliza Rose & Calvin Harris,Body Moving,69,29,8,,,,
77,down,Jax Jones & Fireboy DML,Me and My Guitar,56,27,19,,,,
78,down,"Leony, Niklas Dee & VIZE",I Can Feel,68,50,17,,,,
79,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,68,29,,,,
80,down,Switch Disco,REACT,74,33,36,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),80,54,51,,,,
82,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,37,1,,,,
83,down,Tiësto & FAST BOY,All My Life,49,49,3,,,,
84,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,2,94,,,,
85,-,Gala,Freed from Desire,-,49,34,,,,
86,down,Robin Schulz,All We Got (feat. KIDDO),83,2,163,68,2021-01-17,43,2021-01-31
87,down,Alesso & Zara Larsson,Words,76,24,75,,,,
88,-,Becky Hill & Sonny Fodera,Never Be Alone,-,50,1,,,,
89,-,"Marc Korn, Semitoo & Just Mike",La Isla Bonita,-,89,1,,,,
90,-,"Lake Matisse, The NGHBRS & Phillip Reichmann",Boat,-,90,1,,,,
91,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,51,26,,,,
92,-,Alok & Bebe Rexha,Deep In Your Love,-,92,1,,,,
93,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],84,84,2,,,,
94,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,3,117,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,46,51,,,,
96,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,77,37,17,,,,
97,down,DON XHONI & Dhurata Dora,Lej,78,78,3,,,,
98,-,Marshmello & Bastille,Happier,-,27,94,74,2019-10-06,74,2019-10-06
99,up,Stromae,Alors on danse (Radio Edit),100,38,81,,,,
100,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,60,1,,,,
