Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,5,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,5,87,2019-10-20,28,2019-12-08
3,up,Sam Feldt,Post Malone (feat. RANI),3,3,5,,,,
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,2,3,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,4,5,40,2019-10-06,40,2019-10-06
6,up,SAINt JHN,Roses (Imanbek Remix),10,1,5,97,2020-01-12,7,2020-05-10
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,4,5,55,2019-10-27,43,2019-11-03
8,down,Martin Garrix,Used To Love (feat. Dean Lewis),7,3,5,67,2019-11-03,67,2019-11-03
9,down,VIZE,Stars (feat. Laniia),8,6,5,,,,
10,down,The Chainsmokers,Push My Luck,6,4,5,,,,
11,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),11,8,5,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,9,5,82,2019-10-20,82,2019-10-20
13,down,Sigala,We Got Love (feat. Ella Henderson),9,5,5,,,,
14,up,LUM!X & Gabry Ponte,Monster,14,11,5,,,,
15,down,R3HAB & A Touch of Class,All Around the World (La La La),13,12,5,,,,
16,up,Jerome,Light,18,10,5,,,,
17,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,10,5,,,,
18,down,Alok & Dynoro,On & On,17,11,3,,,,
19,up,Jax Jones & Ella Henderson,This Is Real,19,16,5,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),73,10,5,,,,
21,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),20,15,5,,,,
22,down,Tiësto & Mabel,God Is a Dancer,21,18,5,,,,
23,up,David Guetta & MORTEN,Make It To Heaven (with Raye),24,23,3,,,,
24,down,GAMPER & DADONI,Julia (feat. Soran),22,15,5,,,,
25,up,Chico Rose,Sad (feat. Afrojack),47,24,3,,,,
26,down,Diplo & Jonas Brothers,Lonely,23,18,5,,,,
27,up,Marshmello & Bastille,Happier,30,27,5,74,2019-10-06,74,2019-10-06
28,down,Robin Schulz,All This Love (feat. Harlœ),25,14,5,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,28,25,5,,,,
30,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),39,30,5,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,27,5,,,,
32,down,Jax Jones & Bebe Rexha,Harder,26,23,5,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),29,20,5,,,,
34,down,Avicii,SOS (feat. Aloe Blacc),31,27,5,,,,
35,up,Don Diablo,Congratulations (feat. Brando),85,35,2,,,,
36,up,Loud Luxury,Body (feat. brando),36,26,5,,,,
37,up,Fritz Kalkbrenner,Kings & Queens,46,28,3,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,43,16,5,,,,
39,down,Loud Luxury & Bryce Vine,I'm Not Alright,34,26,5,,,,
40,down,The Prince Karma,Later Bitches,35,32,5,,,,
41,down,Jonas Blue,What I Like About You (feat. Theresa Rex),38,35,5,,,,
42,down,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,33,24,5,,,,
43,down,Love Harder,Oblivion (feat. Amber Van Day),42,40,5,,,,
44,up,Robin Schulz,Speechless (feat. Erika Sirola),52,39,5,,,,
45,up,Lane 8,Don't Let Me Go (feat. Arctic Lake),82,45,2,,,,
46,down,R3HAB & ZAYN,Flames (feat. Jungleboi),27,23,4,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,25,5,,,,
48,up,Gaullin,Moonlight,49,42,5,,,,
49,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),40,21,5,,,,
50,down,Endor,Pump It Up,45,12,5,,,,
51,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,26,1,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,54,21,5,,,,
53,down,Gaullin & Julian Perretta,Sweater Weather,41,41,5,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,45,5,,,,
55,down,Martin Garrix & Bonn,Home (feat. Bonn),50,38,5,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,38,5,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,45,5,,,,
58,up,BEAUZ,Feel the Light,93,58,2,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,32,5,,,,
60,down,"Calvin Harris, Sam Smith",Promises,58,51,5,,,,
61,up,Marshmello,Silence (feat. Khalid),62,50,5,,,,
62,down,David Guetta,Titanium (feat. Sia),60,17,5,,,,
63,down,VIZE,Glad You Came (Mixed),57,24,5,,,,
64,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,64,55,5,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),63,52,5,,,,
66,down,Armin van Buuren,Blah Blah Blah,65,48,5,,,,
67,-,The Chainsmokers & Kygo,Family (with Kygo),-,5,1,,,,
68,down,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],53,40,4,,,,
69,down,Kygo & Valerie Broussard,Think About You,61,58,5,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,46,5,,,,
71,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),59,30,5,99,2019-11-03,99,2019-11-03
72,down,Alan Walker,Faded,69,49,5,,,,
73,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,44,5,,,,
74,down,J Balvin & Willy William,Mi Gente,72,59,5,,,,
75,down,アヴィーチー,Wake Me Up,71,27,5,,,,
76,down,Marshmello,Here With Me (feat. CHVRCHES),70,29,5,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),76,32,5,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),74,65,5,,,,
79,down,Alle Farben & ILIRA,Fading,78,72,5,,,,
80,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),77,62,5,,,,
81,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],79,68,5,,,,
82,down,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),67,47,5,,,,
83,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),99,49,2,,,,
84,up,MK & Sonny Fodera,One Night (feat. Raphaella),91,62,2,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,80,55,5,,,,
86,down,CLMD & Tungevaag,DANCE,83,70,5,,,,
87,down,FISHER,Losing It,86,75,5,,,,
88,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,27,1,,,,
89,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),75,68,5,,,,
90,-,Jay Pryor,By Now,-,90,1,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),88,32,5,,,,
92,-,Sam Feldt,Winter Wonderland,-,84,3,,,,
93,-,Why So Sad,Out of Time,-,42,1,,,,
94,down,Harris & Ford,"Freitag, Samstag (feat. FiNCH ASOZiAL)",81,81,5,,,,
95,up,Axwell Λ Ingrosso,More Than You Know,98,85,3,,,,
96,down,Kygo & Chelsea Cutler,Not Ok,89,76,4,,,,
97,down,Sigala & Becky Hill,Wish You Well,90,78,5,,,,
98,-,Madison Mars,I Will Let You Down (feat. KLARA),-,72,1,,,,
99,down,The Chainsmokers,Paris,92,33,3,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,23,1,,,,
