Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,16,,,,
3,up,twocolors,Heavy Metal Love,3,2,33,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,80,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,2,51,,,,
6,up,Matt Sassari,Give It to Me (Full Vocal Mix),7,6,13,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,43,,,,
8,up,Southstar,Miss You,8,2,30,,,,
9,up,Glockenbach,Dirty Dancing (feat. Asdis),9,3,37,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,7,31,,,,
11,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,2,46,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,14,10,23,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,57,,,,
14,down,Lost Frequencies & James Arthur,Questions,10,9,25,,,,
15,down,Alle Farben,Let It Rain Down (feat. PollyAnna),13,8,39,,,,
16,up,Tiësto,Lay Low,27,1,7,,,,
17,up,Creeds,Push Up,19,14,8,,,,
18,down,Felix Jaehn,Do It Better (feat. Zoe Wees),16,7,39,,,,
19,down,Topic & A7S,Kernkraft 400 (A Better Day),17,4,36,,,,
20,up,Tiësto & Ava Max,The Motto,23,1,68,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,70,,,,
22,down,Toby Romeo & Leony,Crazy Love,20,14,35,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,28,16,157,,,,
24,down,twocolors & Asdis,Gravity,21,21,3,,,,
25,up,KXXMA,Herz an Herz,30,25,4,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),26,1,36,,,,
27,down,Mayberg,Endlos_demo,18,7,6,,,,
28,down,Robin Schulz & Tom Walker,Sun Will Shine,24,9,30,,,,
29,up,Robin Schulz & Dennis Lloyd,Young Right Now,29,3,67,,,,
30,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),25,6,52,,,,
31,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,33,4,10,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,32,28,,,,
33,down,Tiësto & Charli XCX,Hot In It,31,10,34,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),32,4,55,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),39,13,118,,,,
36,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,33,1,,,,
37,up,Regard,Ride It,38,1,172,57,2019-10-06,13,2019-11-10
38,down,Öwnboss & SEVEK,Move Your Body,35,2,54,,,,
39,down,アヴィーチー,Wake Me Up,37,27,160,,,,
40,down,Robin Schulz & David Guetta,On Repeat,36,12,41,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,40,21,160,,,,
42,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],34,2,79,,,,
43,down,Joel Corry & Tom Grennan,Lionheart (Fearless),42,23,18,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),43,1,138,99,2020-07-26,16,2020-09-20
45,up,Jax Jones & Calum Scott,Whistle,92,5,2,,,,
46,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),41,4,56,,,,
47,up,Rubi,ONLY 4 LIFE (Remix),50,31,12,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,38,137,,,,
49,down,Snap!,Rhythm Is a Dancer,45,38,34,,,,
50,up,David Guetta,Titanium (feat. Sia),51,17,172,,,,
51,down,Acraze,Do It To It (feat. Cherish),46,1,73,,,,
52,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,44,10,26,,,,
53,up,Restricted,Big Jet Plane,77,44,5,,,,
54,up,HBZ,King Kong,64,22,90,,,,
55,down,Alesso & Katy Perry,When I'm Gone,49,10,60,,,,
56,down,YouNotUs,Samba (feat. Louis III),53,28,29,,,,
57,-,Deichkind,Delle Am Helm,-,21,1,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,59,24,154,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,2,142,,,,
60,down,Yall,Hundred Miles (feat. Gabriela Richardson),55,27,8,,,,
61,down,Jonas Blue & Felix Jaehn,Weekends,52,29,3,,,,
62,down,Tinlicker & Helsloot,Because You Move Me,56,1,102,,,,
63,up,Topic & HRVY,All Or Nothing,95,30,10,,,,
64,up,Meduza & Eli & Fur,Pegasus,98,64,2,,,,
65,-,Deichkind,Fete Verpennt,-,27,1,,,,
66,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),48,36,13,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),60,32,64,,,,
68,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,78,4,79,,,,
69,down,Alan Walker,Faded,61,49,65,,,,
70,up,"VIZE, Joker Bra & Leony",Paradise,75,6,120,,,,
71,-,Deichkind,Geradeaus,-,29,3,,,,
72,up,Deichkind,Kids In Meinem Alter,93,37,2,,,,
73,-,Deichkind,In Der Natur,-,30,3,,,,
74,down,Scooter,Waste Your Youth,63,48,6,,,,
75,-,Deichkind,Merkste Selber,-,45,1,,,,
76,-,Deichkind,Lecko Mio,-,44,1,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,28,26,,,,
78,up,Glockenbach,Brooklyn (feat. ClockClock),85,4,70,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),68,1,172,97,2020-01-12,7,2020-05-10
80,-,Deichkind,Nummer Sicher,-,61,1,,,,
81,-,Deichkind,Mehr Davon (feat. Fettes Brot),-,66,1,,,,
82,-,Robin Schulz,Sweet Goodbye,-,7,1,,,,
83,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,86,81,2021-02-28,39,2021-04-11
84,-,Deichkind,Wutboy,-,71,1,,,,
85,-,Deichkind,Kein Bock,-,78,1,,,,
86,down,Tream & treamiboii,LEBENSLANG (HBz Remix),58,23,52,,,,
87,-,Deichkind,War Nicht Wahr,-,83,1,,,,
88,-,FAST BOY & Topic,Forget You,-,5,1,,,,
89,-,Deichkind,Wie Denn?,-,85,1,,,,
90,up,Coldabank,Things U Said,96,61,8,,,,
91,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,99,54,14,,,,
92,down,David Guetta,2U (feat. Justin Bieber),65,40,26,,,,
93,down,LF SYSTEM,Afraid To Feel,66,25,33,,,,
94,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,137,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,110,72,2021-03-07,18,2021-05-16
96,down,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),94,85,2,,,,
97,down,David Guetta,Stay (Don't Go Away) [feat. Raye],71,52,16,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),69,23,131,,,,
99,down,Alok & James Arthur,Work With My Love,73,21,6,,,,
100,down,Meduza,Tell It To My Heart (feat. Hozier),67,11,69,,,,
