Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,25,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,12,,,,
3,up,Purple Disco Machine & Kungs,Substitution,3,1,13,,,,
4,up,Yung Yury & Damn Yury,TABU.,4,2,13,,,,
5,up,Jax Jones & Calum Scott,Whistle,5,5,20,,,,
6,up,Tiësto & Tate McRae,10:35,6,1,34,,,,
7,up,FAST BOY & Topic,Forget You,8,5,19,,,,
8,up,Robin Schulz,Sweet Goodbye,10,7,19,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,44,,,,
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,4,28,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,98,,,,
12,down,twocolors,Heavy Metal Love,11,2,51,,,,
13,up,Toby Romeo & YouNotUs,What It Feels Like,37,5,12,,,,
14,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,17,1,5,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,13,5,16,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,61,,,,
17,down,Imanbek & BYOR,Belly Dancer,16,2,69,,,,
18,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,2,64,,,,
19,down,David Guetta,Titanium (feat. Sia),18,17,190,,,,
20,up,Felix Jaehn & Ray Dalton,Call It Love,20,10,41,,,,
21,up,Alok & James Arthur,Work With My Love,40,21,21,,,,
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,7,49,,,,
23,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),23,14,5,,,,
24,up,Lost Frequencies & James Arthur,Questions,26,9,43,,,,
25,up,Tiësto & Ava Max,The Motto,29,1,86,,,,
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,75,,,,
27,down,Matt Sassari,Give It to Me (Full Vocal Mix),22,6,31,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,30,16,175,,,,
29,down,Southstar,Miss You,25,2,48,,,,
30,up,Zoe Wees,Don't Give Up,86,15,4,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,41,21,178,,,,
32,up,Jonas Blue & Felix Jaehn,Weekends,35,29,21,,,,
33,up,Regard,Ride It,33,1,190,57,2019-10-06,13,2019-11-10
34,up,Peggy Gou,(It Goes Like) Nanana (Edit),85,14,2,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),34,13,136,,,,
36,up,Switch Disco,REACT,52,33,7,,,,
37,up,アヴィーチー,Wake Me Up,39,27,178,,,,
38,up,Alle Farben,Let It Rain Down (feat. PollyAnna),38,8,57,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,2,160,,,,
40,down,Jax Jones,Where Did You Go? (feat. MNEK),32,4,73,,,,
41,up,Creeds,Push Up (Main Edit),58,19,9,,,,
42,down,Felix Jaehn,Do It Better (feat. Zoe Wees),24,7,57,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),31,1,156,99,2020-07-26,16,2020-09-20
44,up,Drake,Jimmy Cooks (feat. 21 Savage),45,1,54,,,,
45,up,Sophie and the Giants & Purple Disco Machine,Paradise,84,16,2,,,,
46,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,6,70,,,,
47,up,Rubi,ONLY 4 LIFE (Remix),48,31,30,,,,
48,down,Robin Schulz & Dennis Lloyd,Young Right Now,28,3,85,,,,
49,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,88,,,,
50,up,Tream & treamiboii,LEBENSLANG (HBz Remix),53,23,70,,,,
51,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),69,7,2,,,,
52,up,Glockenbach,Dirty Dancing (feat. Asdis),60,3,55,,,,
53,up,Gala,Freed from Desire,54,49,6,,,,
54,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],57,37,9,,,,
55,up,David Guetta,2U (feat. Justin Bieber),59,40,44,,,,
56,up,Snap!,Rhythm Is a Dancer,64,38,52,,,,
57,up,Topic,Lucid Dream,87,57,2,,,,
58,up,Topic & A7S,Kernkraft 400 (A Better Day),63,4,54,,,,
59,up,Alesso & Zara Larsson,Words,90,24,48,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,38,155,,,,
61,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,43,44,,,,
62,up,Calvin Harris,Summer,66,31,70,,,,
63,up,Restricted,Big Jet Plane,65,44,23,,,,
64,down,Robin Schulz & Tom Walker,Sun Will Shine,44,9,48,,,,
65,down,テレサ・レックス,Let Me Go (feat. AFROJACK),61,61,3,,,,
66,up,Creeds,Push Up,70,14,26,,,,
67,up,Jazzy,Giving Me,74,43,5,,,,
68,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),42,14,16,,,,
69,up,"VIZE, Joris Sava & July",Ghost Town,75,31,12,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),79,48,29,,,,
71,down,Toby Romeo & Leony,Crazy Love,49,14,53,,,,
72,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,50,25,6,,,,
73,up,TELYKAST & Georgia Ku,You Got Me,97,73,2,,,,
74,-,"R3HAB, Inna & Sash!",Rock My Body,-,48,7,,,,
75,down,Stromae,Alors on danse (Radio Edit),67,38,59,,,,
76,up,twocolors,Lovefool,94,1,156,,,,
77,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,62,1,,,,
78,down,Lost Frequencies,The Feeling,36,7,3,,,,
79,up,"Joel Corry, RAYE & David Guetta",BED,91,3,70,90,2021-04-04,42,2021-04-18
80,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),62,33,19,,,,
81,down,Öwnboss & SEVEK,Move Your Body,68,2,72,,,,
82,down,Tinlicker & Helsloot,Because You Move Me,78,1,120,,,,
83,down,Tiësto,Lose You (feat. ILIRA),72,31,59,,,,
84,-,Martin Solveig & Faouzia,Now Or Never,-,44,1,,,,
85,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,59,,,,
86,up,LF SYSTEM,Afraid To Feel,88,25,50,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,1,112,89,2021-02-21,25,2021-04-04
88,-,Tiësto,All Nighter,-,45,11,,,,
89,-,LUM!X & LAWRENT,Electric Love,-,86,2,,,,
90,-,Tiësto,Drifting,-,39,1,,,,
91,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,51,1,,,,
92,up,HBZ,King Kong,95,22,107,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,80,24,172,,,,
94,-,Timmy Trumpet & Alle Farben,Good Morning (feat. YOU),-,94,1,,,,
95,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,56,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,32,81,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),81,28,44,,,,
98,down,Nicolas Binder,Moment,77,32,5,,,,
99,-,ILIRA & VIZE,Dynamite,-,5,54,,,,
100,down,Becky Hill & David Guetta,Remember,56,37,70,,,,
