Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,23,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,2,31,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),9,3,17,,,,
5,up,Topic & A7S,Kernkraft 400 (A Better Day),5,4,16,,,,
6,down,Southstar,Miss You,4,2,10,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,60,,,,
8,up,Tiësto & Ava Max,The Motto,12,1,48,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,37,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,26,,,,
11,up,Öwnboss & SEVEK,Move Your Body,15,2,34,,,,
12,down,Felix Jaehn,Do It Better (feat. Zoe Wees),7,7,19,,,,
13,up,Robin Schulz & Tom Walker,Sun Will Shine,33,9,10,,,,
14,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),18,6,32,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,10,6,,,,
16,down,Tiësto & Charli XCX,Hot In It,13,10,14,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),17,1,16,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,7,11,,,,
19,-,Makar,Mood,-,18,1,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,50,,,,
21,down,Jax Jones,Where Did You Go? (feat. MNEK),19,4,35,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,16,137,,,,
23,down,Toby Romeo & Leony,Crazy Love,20,14,15,,,,
24,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),32,24,12,,,,
25,down,Felix Jaehn & Ray Dalton,Call It Love,10,10,3,,,,
26,up,Robin Schulz & David Guetta,On Repeat,27,12,21,,,,
27,down,Acraze,Do It To It (feat. Cherish),26,1,53,,,,
28,down,Robin Schulz & Dennis Lloyd,Young Right Now,23,3,47,,,,
29,down,OsTEKKe,Another Love,28,25,5,,,,
30,up,Alle Farben,Let It Rain Down (feat. PollyAnna),48,8,19,,,,
31,up,YouNotUs,Samba (feat. Louis III),42,28,9,,,,
32,up,Lost Frequencies & James Arthur,Questions,88,9,5,,,,
33,up,VIZE & R3HAB,One Last Time,87,27,2,,,,
34,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,4,36,,,,
35,down,Drake,Massive,25,1,16,,,,
36,down,Tinlicker & Helsloot,Because You Move Me,30,1,82,,,,
37,up,twocolors,Heavy Metal Love,55,2,13,,,,
38,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],29,2,59,,,,
39,down,Alesso & Zara Larsson,Words,24,24,18,,,,
40,down,Regard,Ride It,37,1,152,57,2019-10-06,13,2019-11-10
41,down,LF SYSTEM,Afraid To Feel,34,25,14,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),40,13,98,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,41,21,140,,,,
44,down,Gestört aber GeiL & Anna Grey,Thank You,35,32,20,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),36,1,118,99,2020-07-26,16,2020-09-20
46,down,Tream & treamiboii,LEBENSLANG (HBz Remix),39,23,32,,,,
47,up,SUPER-Hi,Told You So,92,47,2,,,,
48,down,Alesso & Katy Perry,When I'm Gone,45,10,40,,,,
49,down,Joel Corry & Becky Hill,HISTORY,46,14,9,,,,
50,down,アヴィーチー,Wake Me Up,44,27,140,,,,
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,2,122,,,,
52,up,Robin Schulz,Rockstar Baby (feat. Mougleta),93,52,2,,,,
53,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,49,4,29,,,,
54,down,Luude,Down Under (feat. Colin Hay),38,4,39,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,117,,,,
56,down,Glockenbach,Brooklyn (feat. ClockClock),50,4,52,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,52,24,134,,,,
58,up,Alan Walker,Faded,64,49,45,,,,
59,up,Southstar,We Are the People (Southstar Remix),60,54,5,,,,
60,down,HBZ,King Kong,56,22,70,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),57,32,44,,,,
62,down,"ATB, Topic & A7S",Your Love (9PM),58,1,90,89,2021-02-21,25,2021-04-04
63,down,SAINt JHN,Roses (Imanbek Remix),61,1,152,97,2020-01-12,7,2020-05-10
64,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,53,3,87,,,,
65,down,Meduza,Tell It To My Heart (feat. Hozier),62,11,49,,,,
66,up,Robin Schulz,All We Got (feat. KIDDO),66,2,103,68,2021-01-17,43,2021-01-31
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,90,72,2021-03-07,18,2021-05-16
68,down,Calvin Harris,Stay With Me,59,14,12,,,,
69,up,Marshmello,Silence (feat. Khalid),77,50,95,,,,
70,up,Netsky & Rita Ora,Barricades (With Rita Ora),94,70,3,,,,
71,up,Snap!,Rhythm Is a Dancer,82,38,14,,,,
72,up,VIZE & Felix Jaehn,Thank You [Not So Bad],75,5,108,,,,
73,down,Calvin Harris,Summer,68,31,50,,,,
74,down,twocolors,Lovefool,69,1,122,,,,
75,down,David Guetta,Titanium (feat. Sia),74,17,152,,,,
76,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,3,66,,,,
77,down,"VIZE, Joker Bra & Leony",Paradise,72,6,111,,,,
78,down,Alle Farben,Alright (feat. KIDDO),47,5,55,,,,
79,down,R3HAB & A Touch of Class,All Around the World (La La La),67,12,129,,,,
80,up,David Guetta,2U (feat. Justin Bieber),91,40,6,,,,
81,down,Luude & Mattafix,Big City Life,63,58,14,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),98,2,95,61,2021-01-03,22,2021-02-07
83,down,Drake,Sticky,70,3,16,,,,
84,up,The Chainsmokers,Paris,90,33,10,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon),85,23,113,,,,
86,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,24,1,,,,
87,down,Clean Bandit,Rather Be (feat. Jess Glynne),86,28,10,,,,
88,-,Julien Bam,Ich bin ein Auto (feat. Joon Kim),-,88,1,,,,
89,down,Diplo & Miguel,Don’t Forget My Love,76,24,34,,,,
90,down,Purple Disco Machine,Dopamine (feat. Eyelar),80,5,57,,,,
91,up,Imanbek & DVBBS,Ocean Of Tears,99,45,5,,,,
92,-,Aluna & MK,Kiss It Better,-,76,1,,,,
93,up,Olly Wall,Blue Sunrise,97,63,6,,,,
94,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),71,43,18,,,,
95,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,89,4,72,,,,
96,down,AVAION,Pieces,83,19,39,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,96,40,15,,,,
98,-,HBz,Gästeliste +1,-,40,22,,,,
99,-,Lewis Thompson & David Guetta,Take Me Back,-,37,9,,,,
100,down,Tiësto,Lose You (feat. ILIRA),78,31,35,,,,
