Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,27,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,26,,,,
3,up,Kenya Grace,Strangers,3,1,23,,,,
4,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),6,4,9,,,,
5,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,4,32,,,,
6,down,Robin Schulz & Topic,One By One (feat. Oaks),4,4,3,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,78,7,2,,,,
8,down,Tiësto,Lay Low,7,1,57,,,,
9,up,Cyril,Stumblin' In,14,1,7,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,76,,,,
11,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,9,1,37,,,,
12,down,Glockenbach & Ella Henderson,Lifeline,10,4,27,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,4,13,,,,
14,down,Purple Disco Machine & Kungs,Substitution,11,1,45,,,,
15,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,9,17,,,,
16,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),18,7,34,,,,
17,down,Kygo & Ava Max,Whatever,13,5,3,,,,
18,down,Tiësto & Tate McRae,10:35,15,1,66,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,2,44,,,,
20,up,FAST BOY & Topic,Forget You,20,5,51,,,,
21,up,LIZOT & KYANU,This Is The Life,23,21,15,,,,
22,up,David Guetta,Titanium (feat. Sia),26,17,222,,,,
23,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),27,11,32,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),25,13,168,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),28,1,188,99,2020-07-26,16,2020-09-20
26,down,Felix Jaehn & Leony,Waking Up,21,8,4,,,,
27,down,Yung Yury & Damn Yury,TABU.,24,2,45,,,,
28,up,Felix Jaehn & Jonas Blue,Past Life,34,12,16,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,28,76,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,35,16,207,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,30,1,130,,,,
32,down,Lost Frequencies,The Feeling,19,7,34,,,,
33,up,Toby Romeo & YouNotUs,What It Feels Like,42,5,44,,,,
34,up,twocolors,Heavy Metal Love,36,2,83,,,,
35,up,Heidi Klum,Sunglasses at Night,86,35,2,,,,
36,up,Peggy Gou,(It Goes Like) Nanana (Edit),47,14,34,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),39,23,179,,,,
38,up,ZERB,Mwaki,57,7,10,,,,
39,up,iilliaa,life gets hard,40,29,11,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,7,81,,,,
41,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,33,4,9,,,,
42,up,Tiësto & Ava Max,The Motto,43,1,118,,,,
43,up,Imanbek & BYOR,Belly Dancer,45,2,101,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,46,21,210,,,,
45,down,Zoe Wees,Don't Give Up,44,15,36,,,,
46,up,James Hype & Miggy Dela Rosa,Ferrari,48,1,93,,,,
47,down,Alok & Ava Max,Car Keys (Ayla),32,10,22,,,,
48,up,アヴィーチー,Wake Me Up,51,27,210,,,,
49,up,Swedish House Mafia & The Weeknd,Moth To A Flame,50,2,120,,,,
50,down,Creeds,Push Up (Main Edit),49,19,41,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),58,32,112,,,,
52,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",54,30,12,,,,
53,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,42,18,,,,
54,down,Tream & treamiboii,LEBENSLANG (HBz Remix),53,23,102,,,,
55,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,37,37,3,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,187,,,,
57,down,Becky Hill & Sonny Fodera,Never Be Alone,56,50,3,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,46,53,,,,
59,up,Drake,Jimmy Cooks (feat. 21 Savage),62,1,86,,,,
60,up,Regard,Ride It,65,1,222,57,2019-10-06,13,2019-11-10
61,up,Kygo,Firestone (feat. Conrad Sewell),68,54,53,,,,
62,down,Calvin Harris & Ellie Goulding,Miracle,41,5,48,,,,
63,down,Lost Frequencies & Tom Gregory,Dive,22,16,23,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,55,16,,,,
65,up,Alan Walker,Faded,66,49,113,,,,
66,up,Alesso & Zara Larsson,Words,90,24,77,,,,
67,up,Purple Disco Machine & Sophie and the Giants,In The Dark,70,1,107,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,32,63,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,69,40,44,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,68,31,,,,
71,up,Calvin Harris & Sam Smith,Desire,75,19,28,,,,
72,down,Tream & treamiboii,7 SÜNDEN,61,26,4,,,,
73,down,Robin Schulz,Sweet Goodbye,31,7,51,,,,
74,down,"Leony, Niklas Dee & VIZE",I Can Feel,72,50,19,,,,
75,up,Jax Jones & Calum Scott,Whistle,84,5,52,,,,
76,up,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),81,55,6,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,82,24,201,,,,
78,up,"Marnik, Naeleck & Vinai",Boyz In Paris,87,60,3,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,74,55,35,,,,
80,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,83,37,19,,,,
81,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),76,56,22,,,,
82,up,Felix Jaehn & Ray Dalton,Call It Love,91,10,71,,,,
83,down,Sophie and the Giants & Purple Disco Machine,Paradise,52,16,24,,,,
84,down,Tiësto,Drifting,67,39,32,,,,
85,down,Alok & James Arthur,Work With My Love,55,21,53,,,,
86,down,Stromae,Alors on danse (Radio Edit),85,38,83,,,,
87,up,Calvin Harris,Blame (feat. John Newman),94,83,6,,,,
88,-,Calvin Harris,Summer,-,31,82,,,,
89,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,8,3,,,,
90,-,Cheat Codes,Head Up (feat. Birdy),-,89,1,,,,
91,down,Eliza Rose & Calvin Harris,Body Moving,80,29,10,,,,
92,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,79,2,96,,,,
93,up,Sam Feldt & Rita Ora,Follow Me,96,7,32,,,,
94,down,Gala,Freed from Desire,89,49,36,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,35,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,48,41,,,,
97,-,Rubi,ONLY 4 LIFE (Remix),-,31,52,,,,
98,-,James Hype & Kim Petras,Drums,-,45,5,,,,
99,down,Robin Schulz,All We Got (feat. KIDDO),93,2,165,68,2021-01-17,43,2021-01-31
100,down,Sam Feldt,Post Malone (feat. RANI),97,3,118,,,,
