Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,26,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,14,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,19,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),55,4,2,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,13,,,,
6,down,Glockenbach,Brooklyn (feat. ClockClock),4,4,18,,,,
7,up,Luude,Down Under (feat. Colin Hay),11,4,5,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,16,,,,
9,down,Tinlicker & Helsloot,Because You Move Me,7,1,48,,,,
10,down,Alle Farben,Alright (feat. KIDDO),8,5,21,,,,
11,down,Minelli,Rampampam,9,5,28,,,,
12,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,2,25,,,,
13,up,Alesso & Katy Perry,When I'm Gone,14,10,6,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),12,1,56,89,2021-02-21,25,2021-04-04
15,down,Purple Disco Machine,Dopamine (feat. Eyelar),13,5,24,,,,
16,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,3,26,,,,
17,up,Meduza,Tell It To My Heart (feat. Hozier),17,11,15,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,3,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),19,1,84,99,2020-07-26,16,2020-09-20
20,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,3,32,,,,
21,up,Sam Feldt & Rita Ora,Follow Me,21,7,9,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,56,72,2021-03-07,18,2021-05-16
23,up,Becky Hill & Topic,My Heart Goes (La Di Da),24,13,14,,,,
24,up,Ray Dalton & Alvaro Soler,Manila,25,3,17,,,,
25,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,22,3,55,,,,
26,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),20,20,3,,,,
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,4,38,,,,
28,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,41,26,4,,,,
29,down,Robin Schulz,All We Got (feat. KIDDO),27,2,69,68,2021-01-17,43,2021-01-31
30,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,23,38,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,2,88,,,,
32,down,Robin Schulz,Titel 9,31,5,50,,,,
33,up,Regard & Kwabs,Signals,37,30,15,,,,
34,up,"AVAION, VIZE & Leony",Pieces,34,18,11,,,,
35,down,Beachbag,We Are Young,28,28,15,,,,
36,down,アヴィーチー,Wake Me Up,32,27,106,,,,
37,up,Regard,Ride It,38,1,118,57,2019-10-06,13,2019-11-10
38,up,ILIRA & VIZE,Dynamite,39,5,42,,,,
39,up,Topic,Breaking Me (feat. A7S),43,1,112,94,2020-03-01,8,2020-08-16
40,up,AVAION,Pieces,50,19,5,,,,
41,down,"Joel Corry, RAYE & David Guetta",BED,33,3,50,90,2021-04-04,42,2021-04-18
42,down,Tiësto & KAROL G,Don't Be Shy,36,15,26,,,,
43,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,1,54,81,2021-02-28,39,2021-04-11
44,up,Topic & Bebe Rexha,Chain My Heart,45,3,35,,,,
45,up,Zyon,Sober (Slowed),82,45,2,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),47,13,64,,,,
47,up,"Galantis, Lucas & Steve & ILIRA",Alien,54,16,9,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),48,1,118,97,2020-01-12,7,2020-05-10
49,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,40,24,5,,,,
50,up,Meduza,Paradise (feat. Dermot Kennedy),58,2,67,61,2021-01-03,22,2021-02-07
51,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),51,6,48,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),65,23,79,,,,
53,up,Alok & VIZE,Love Again (feat. Alida),63,4,53,,,,
54,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,3,32,,,,
55,down,Sigala,Melody,35,35,3,,,,
56,up,Becky Hill & David Guetta,Remember,57,37,14,,,,
57,down,"Martin Jensen, Cheat Codes & Theresa Rex",Running,46,32,4,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,62,21,106,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,60,24,100,,,,
60,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),90,60,2,,,,
61,up,"VIZE, Joker Bra & Leony",Paradise,61,6,77,,,,
62,down,Joel Corry,I Wish (feat. Mabel),52,16,15,,,,
63,down,HBZ,King Kong,59,22,36,,,,
64,down,twocolors,Feel It 2 (feat. Georgie Keller),44,14,9,,,,
65,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,89,65,2,,,,
66,down,David Guetta,Titanium (feat. Sia),64,17,118,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,85,,,,
68,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,60,1,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,32,117,,,,
70,down,HVME,Goosebumps,67,2,78,85,2021-01-10,69,2021-01-17
71,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),69,8,33,,,,
72,up,twocolors,Lovefool,74,1,92,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),71,7,80,,,,
74,down,"Faul & Wad, Marcus Layton & Emie",Disturbia,53,53,3,,,,
75,-,Armin van Buuren & The Stickmen Project,No Fun (Mixed),-,75,1,,,,
76,-,Mike Candys & Jack Holiday,Insomnia (Rework) [Mixed],-,76,1,,,,
77,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,73,63,3,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,75,16,103,,,,
79,up,Marshmello,Silence (feat. Khalid),84,50,79,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,1,,,,
81,-,Neptunica & Beachbag,Runaways (Mixed),-,81,1,,,,
82,-,T3NZU,Balenciaga,-,74,1,,,,
83,down,Rain Radio & DJ Craig Gorman,Talk About,72,43,28,,,,
84,down,VIZE & Felix Jaehn,Thank You [Not So Bad],78,5,105,,,,
85,down,VIZE & Tom Gregory,Never Let Me Down,79,1,94,,,,
86,-,AFTR SUN & Bodybangers,HIT THE ROAD JACK,-,86,1,,,,
87,-,Joel Corry,Liquor Store,-,79,1,,,,
88,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),92,12,25,,,,
89,down,David Puentez & Isaak Guderian,Baby Steps,66,66,3,,,,
90,-,Jerome,Light (Mixed),-,90,1,,,,
91,-,Armin van Buuren & The Stickmen Project,No Fun (Mixed),-,91,1,,,,
92,-,Jerome & LANNÉ,The Climb,-,67,1,,,,
93,-,Lost Frequencies,Are You With Me (DIMARO Remix) [Mixed],-,93,1,,,,
94,up,"Regard, Troye Sivan & Tate McRae",You,96,21,36,,,,
95,down,twocolors,Bloodstream,81,8,48,,,,
96,down,Avicii,The Nights,86,68,36,,,,
97,down,VIZE,Dancing Alone,49,28,4,,,,
98,-,MartinBepunkt,Mein kleines Herz macht Bamm (Mixed),-,98,1,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),88,2,109,95,2020-03-08,54,2020-04-05
100,down,Pascal Letoublon,Friendships,76,32,50,,,,
