Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,23,,,,
2,up,Tiësto,Lay Low,2,1,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,33,,,,
4,up,twocolors,Heavy Metal Love,4,2,40,,,,
5,up,Purple Disco Machine & Kungs,Substitution,64,1,2,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,4,17,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,5,5,5,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,87,,,,
9,up,Imanbek & BYOR,Belly Dancer,9,2,58,,,,
10,down,Matt Sassari,Give It to Me (Full Vocal Mix),8,6,20,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,50,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,53,,,,
13,up,Lost Frequencies & James Arthur,Questions,13,9,32,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,15,10,30,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,7,38,,,,
16,up,Felix Jaehn,Do It Better (feat. Zoe Wees),16,7,46,,,,
17,down,Southstar,Miss You,14,2,37,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,64,,,,
19,up,Robin Schulz,Sweet Goodbye,30,7,8,,,,
20,down,Topic & A7S,Kernkraft 400 (A Better Day),18,4,43,,,,
21,down,Alle Farben,Let It Rain Down (feat. PollyAnna),19,8,46,,,,
22,down,Tiësto & Ava Max,The Motto,20,1,75,,,,
23,down,Jax Jones & Calum Scott,Whistle,22,5,9,,,,
24,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),23,6,59,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,74,,,,
26,up,Creeds,Push Up,29,14,15,,,,
27,down,Toby Romeo & Leony,Crazy Love,21,14,42,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,16,164,,,,
29,down,Glockenbach,Dirty Dancing (feat. Asdis),24,3,44,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),28,4,62,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),27,1,43,,,,
32,up,Regard,Ride It,34,1,179,57,2019-10-06,13,2019-11-10
33,down,David Guetta,Memories (feat. Kid Cudi),31,13,125,,,,
34,down,アヴィーチー,Wake Me Up,33,27,167,,,,
35,up,Robin Schulz & Tom Walker,Sun Will Shine,35,9,37,,,,
36,up,Robin Schulz & David Guetta,On Repeat,38,12,48,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,32,2,77,,,,
38,down,Rubi,ONLY 4 LIFE (Remix),36,31,19,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,39,21,167,,,,
40,up,David Guetta,2U (feat. Justin Bieber),40,40,33,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),45,1,145,99,2020-07-26,16,2020-09-20
42,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),37,33,8,,,,
43,up,Öwnboss & SEVEK,Move Your Body,43,2,61,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,38,144,,,,
45,down,Restricted,Big Jet Plane,44,44,12,,,,
46,down,David Guetta,Titanium (feat. Sia),42,17,179,,,,
47,down,Snap!,Rhythm Is a Dancer,46,38,41,,,,
48,up,Jonas Blue & Felix Jaehn,Weekends,49,29,10,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,2,149,,,,
50,down,KXXMA,Herz an Herz,47,25,11,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,28,33,,,,
52,up,David Guetta,Stay (Don't Go Away) [feat. Raye],69,52,23,,,,
53,up,Alesso & Katy Perry,When I'm Gone,58,10,67,,,,
54,up,LF SYSTEM,Afraid To Feel,66,25,40,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,62,24,161,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),60,32,71,,,,
57,down,Tream & treamiboii,LEBENSLANG (HBz Remix),56,23,59,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,32,140,,,,
59,up,Acraze,Do It To It (feat. Cherish),68,1,80,,,,
60,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],53,2,86,,,,
61,up,Joel Corry & Tom Grennan,Lionheart (Fearless),63,23,25,,,,
62,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,1,,,,
63,up,Tinlicker & Helsloot,Because You Move Me,71,1,109,,,,
64,down,Alan Walker,Faded,61,49,72,,,,
65,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),59,14,5,,,,
66,down,FAST BOY & Topic,Forget You,48,5,8,,,,
67,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),52,4,63,,,,
68,down,HBZ,King Kong,67,22,97,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),70,23,138,,,,
70,down,Mayberg,Endlos_demo,50,7,13,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),74,48,18,,,,
72,up,Meduza,Tell It To My Heart (feat. Hozier),73,11,76,,,,
73,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,65,3,105,,,,
74,up,Yung Yury & Damn Yury,TABU.,92,2,2,,,,
75,up,Tiësto & Charli XCX,Hot In It,76,10,41,,,,
76,up,Glockenbach,Brooklyn (feat. ClockClock),78,4,76,,,,
77,up,Robin Schulz,All We Got (feat. KIDDO),77,2,128,68,2021-01-17,43,2021-01-31
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,32,35,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,54,30,,,,
80,up,Sick Individuals,YOU (feat. Dotter),93,80,2,,,,
81,up,SAINt JHN,Roses (Imanbek Remix),83,1,179,97,2020-01-12,7,2020-05-10
82,up,LIZOT,Edge Of The Night (feat. Felix Samuel),95,82,2,,,,
83,up,Alesso & Zara Larsson,Words,85,24,39,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),80,54,31,,,,
85,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),84,43,34,,,,
86,-,Toby Romeo & YouNotUs,What It Feels Like,-,5,1,,,,
87,-,"VIZE, Joris Sava & July",Ghost Town,-,31,1,,,,
88,down,Topic & HRVY,All Or Nothing,57,30,13,,,,
89,down,Stromae,Alors on danse (Radio Edit),82,38,48,,,,
90,up,Alok & James Arthur,Work With My Love,94,21,10,,,,
91,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),96,91,2,,,,
92,down,twocolors,Lovefool,88,1,147,,,,
93,-,ORACLE & Nina Carr,Golden,-,93,1,,,,
94,up,David Puentez & Louis III,Pretty Little Lies,98,36,5,,,,
95,-,Jako Diaz & LeyeT,Only You,-,95,1,,,,
96,-,Model Man & Lyrah,Staring in the Dark,-,96,1,,,,
97,down,Tiësto,Lose You (feat. ILIRA),90,31,49,,,,
98,down,Tiësto,All Nighter,89,45,5,,,,
99,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),100,36,20,,,,
100,down,Becky Hill & David Guetta,Remember,99,37,63,,,,
