Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,16,,,,
2,up,Kenya Grace,Strangers,2,1,13,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,17,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,22,,,,
5,up,FAST BOY & Topic,Forget You,10,5,41,,,,
6,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,27,,,,
7,up,Tiësto,Lay Low,7,1,47,,,,
8,down,Toby Romeo & YouNotUs,What It Feels Like,6,5,34,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,66,,,,
10,down,Purple Disco Machine & Kungs,Substitution,9,1,35,,,,
11,up,Glockenbach & Ella Henderson,Lifeline,11,4,17,,,,
12,down,Lost Frequencies,The Feeling,8,7,24,,,,
13,up,twocolors,Heavy Metal Love,13,2,73,,,,
14,up,Alok & Ava Max,Car Keys (Ayla),14,10,12,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,2,34,,,,
16,up,Tiësto & Tate McRae,10:35,16,1,56,,,,
17,down,Robin Schulz,Sweet Goodbye,15,7,41,,,,
18,up,Yung Yury & Damn Yury,TABU.,21,2,35,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,120,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,24,1,83,,,,
21,up,Zoe Wees,Don't Give Up,32,15,26,,,,
22,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),25,7,24,,,,
23,down,Jax Jones & Calum Scott,Whistle,22,5,42,,,,
24,up,David Guetta,Titanium (feat. Sia),28,17,212,,,,
25,up,Calvin Harris & Sam Smith,Desire,26,19,18,,,,
26,down,SUICIDAL-IDOL,Ecstacy (slowed),20,9,11,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),30,1,178,99,2020-07-26,16,2020-09-20
28,up,Calvin Harris & Ellie Goulding,Miracle,36,5,38,,,,
29,up,Eliza Rose & Calvin Harris,Body Moving,81,29,2,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),40,13,158,,,,
31,down,Imanbek & BYOR,Belly Dancer,29,2,91,,,,
32,down,Creeds,Push Up (Main Edit),31,19,31,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,16,197,,,,
34,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,4,3,,,,
35,down,Lost Frequencies & Tom Gregory,Dive,19,16,13,,,,
36,down,Felix Jaehn & Ray Dalton,Call It Love,35,10,63,,,,
37,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,7,71,,,,
38,up,Tiësto & Ava Max,The Motto,38,1,108,,,,
39,down,Sophie and the Giants & Purple Disco Machine,Paradise,37,16,14,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,21,200,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,28,66,,,,
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),42,14,24,,,,
43,up,Swedish House Mafia & The Weeknd,Moth To A Flame,44,2,110,,,,
44,up,Alok & James Arthur,Work With My Love,50,21,43,,,,
45,up,James Hype & Kim Petras,Drums,86,45,2,,,,
46,-,David Guetta,Sexy Bitch (feat. Akon),-,23,169,,,,
47,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,48,9,7,,,,
48,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,46,9,12,,,,
49,up,アヴィーチー,Wake Me Up,49,27,200,,,,
50,up,LIZOT & KYANU,This Is The Life,57,21,5,,,,
51,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),58,11,22,,,,
52,down,Regard,Ride It,51,1,212,57,2019-10-06,13,2019-11-10
53,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,27,4,50,,,,
54,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,43,37,9,,,,
55,up,Drake,Jimmy Cooks (feat. 21 Savage),55,1,76,,,,
56,-,iilliaa,life gets hard,-,29,1,,,,
57,down,"Leony, Niklas Dee & VIZE",I Can Feel,52,50,9,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,177,,,,
59,down,Lost Frequencies & James Arthur,Questions,33,9,65,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),60,32,102,,,,
61,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,80,51,21,,,,
62,up,Tream & treamiboii,LEBENSLANG (HBz Remix),62,23,92,,,,
63,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,42,8,,,,
64,down,Purple Disco Machine & Sophie and the Giants,In The Dark,56,1,97,,,,
65,up,Jax Jones & Fireboy DML,Me and My Guitar,68,27,11,,,,
66,up,Tiësto,Drifting,66,39,23,,,,
67,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,59,2,86,,,,
68,up,Alesso & Zara Larsson,Words,88,24,67,,,,
69,down,Alan Walker,Faded,67,49,103,,,,
70,up,Baby B3ns,Schmetterling,74,65,2,,,,
71,down,Felix Jaehn & Jonas Blue,Past Life,63,12,7,,,,
72,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",77,30,2,,,,
73,down,Jax Jones,Where Did You Go? (feat. MNEK),53,4,95,,,,
74,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",72,70,5,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,70,24,193,,,,
76,down,Southstar,Miss You,69,2,70,,,,
77,up,Stromae,Alors on danse (Radio Edit),91,38,74,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,32,53,,,,
79,up,Robin Schulz,Smash My Heart,97,25,20,,,,
80,down,Chase & Status,Selecta (feat. Stefflon Don),61,61,3,,,,
81,down,Nicolas Binder,Moment,71,32,27,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),83,1,192,97,2020-01-12,7,2020-05-10
83,-,Calvin Harris,Blame (feat. John Newman),-,83,2,,,,
84,up,Switch Disco,REACT,95,33,28,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),84,48,38,,,,
86,up,Glockenbach,Dirty Dancing (feat. Asdis),98,3,77,,,,
87,down,Robin Schulz,All We Got (feat. KIDDO),76,2,155,68,2021-01-17,43,2021-01-31
88,-,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),-,78,1,,,,
89,up,Gala,Freed from Desire,93,49,28,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,46,45,,,,
91,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,68,23,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),87,52,30,,,,
93,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),100,45,9,,,,
94,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,7,66,,,,
95,-,Jess Bays & Kelli-Leigh,Real Love,-,79,1,,,,
96,up,Sam Feldt & Rita Ora,Follow Me,96,7,29,,,,
97,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,64,,,,
98,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),99,67,16,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,40,35,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,60,6,,,,
