Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,2,13,63,2020-04-19,18,2020-07-12
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,20,95,2020-03-08,54,2020-04-05
5,up,VIZE & Tom Gregory,Never Let Me Down,5,1,5,,,,
6,up,Regard,Ride It,6,1,29,57,2019-10-06,13,2019-11-10
7,up,VIZE & Felix Jaehn,Thank You [Not So Bad],8,5,16,,,,
8,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,2,27,,,,
9,down,Marshmello & Halsey,Be Kind,7,7,4,50,2020-05-03,29,2020-05-17
10,up,Regard & Raye,Secrets,10,10,5,84,2020-06-14,62,2020-06-28
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,29,87,2019-10-20,28,2019-12-08
12,down,Ray Dalton,In My Bones,11,8,15,,,,
13,down,"Kygo, Zara Larsson & Tyga",Like It Is,12,10,9,81,2020-03-29,40,2020-04-05
14,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),16,6,11,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),15,3,29,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",14,6,22,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,29,40,2019-10-06,40,2019-10-06
18,up,Jerome,Light,19,10,29,,,,
19,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,12,18,75,2020-01-26,65,2020-02-02
20,up,Alok & Dynoro,On & On,21,11,27,,,,
21,down,Loud Luxury,Gummy (feat. brando),20,9,11,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,4,29,55,2019-10-27,43,2019-11-03
23,up,Kygo & OneRepublic,Lose Somebody,80,9,2,86,2020-06-07,80,2020-07-05
24,down,Kygo,Freedom (feat. Zak Abel),22,12,6,70,2020-04-26,70,2020-04-26
25,up,"Alle Farben, Vize & Graham Candy",KIDS,83,25,2,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,26,24,11,,,,
27,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,11,9,,,,
28,down,R3HAB & A Touch of Class,All Around the World (La La La),27,12,29,,,,
29,down,Vicetone & Tony Igy,Astronomia,23,21,8,99,2020-04-05,44,2020-04-12
30,up,Alok & THRDL!FE,Hear Me Tonight,39,20,5,,,,
31,up,Tiësto,Lose You (feat. ILIRA),84,31,2,,,,
32,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),25,23,4,,,,
33,down,Loud Luxury,Body (feat. brando),30,26,29,,,,
34,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,29,10,6,,,,
35,down,LUM!X & Gabry Ponte,Monster,31,11,29,,,,
36,up,twocolors,Lovefool,46,1,3,,,,
37,down,"YOUNOTUS, Janieck & Senex",Narcotic,36,9,29,82,2019-10-20,82,2019-10-20
38,down,VIZE,Stars (feat. Laniia),35,6,29,,,,
39,down,"R3HAB, Clara Mae & Frank Walker",More than OK,32,8,18,,,,
40,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,37,29,11,,,,
41,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],34,33,5,,,,
42,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,25,29,,,,
43,down,Sigala,We Got Love (feat. Ella Henderson),38,5,29,,,,
44,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),40,24,19,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,47,16,29,,,,
46,down,Kygo & Sasha Sloan,I'll Wait,33,20,8,82,2020-04-05,42,2020-04-12
47,down,Joel Corry,Lonely,45,21,18,,,,
48,down,ドンディアブロ,Bad (feat. Zak Abel),44,28,10,,,,
49,up,Jerome,Take My Hand,53,21,14,,,,
50,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,49,26,25,,,,
51,down,Jax Jones & Ella Henderson,This Is Real,48,16,29,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,32,29,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,27,29,,,,
54,down,David Guetta,Titanium (feat. Sia),52,17,29,,,,
55,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),55,10,29,,,,
56,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,21,29,,,,
57,down,Dynoro & Fumaratto,Me Provocas,56,27,8,,,,
58,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),59,15,29,,,,
59,up,Robin Schulz,All This Love (feat. Harlœ),64,14,29,,,,
60,down,Diplo & SIDEPIECE,On My Mind,43,43,10,,,,
61,up,The Prince Karma,Later Bitches,65,32,29,,,,
62,up,le Shuuk,Sandmann,66,28,19,,,,
63,-,David Puentez & Albert Neve,Superstar,-,11,2,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,8,29,,,,
65,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,20,29,,,,
66,down,Nikki Vianna,Mambo,54,38,10,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,63,21,29,,,,
68,up,Martin Garrix,Higher Ground (feat. John Martin),92,59,2,,,,
69,up,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],95,69,2,,,,
70,down,Marshmello & Bastille,Happier,57,27,29,74,2019-10-06,74,2019-10-06
71,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,71,5,,,,
72,up,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),97,72,2,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,27,,,,
74,down,J Balvin & Willy William,Mi Gente,71,59,26,,,,
75,down,Topic & A7S,Breaking Me (HUGEL Remix),42,42,4,,,,
76,-,Kygo & Valerie Broussard,The Truth,-,30,1,,,,
77,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,33,1,,,,
78,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],58,58,3,,,,
79,down,アヴィーチー,Wake Me Up,68,27,25,,,,
80,up,FISHER,Losing It,87,75,24,,,,
81,-,Petit Biscuit & Shallou,I Leave Again,-,69,1,,,,
82,-,Tiësto & Mabel,God Is a Dancer,-,18,27,,,,
83,-,Phantoms,One In A Million,-,83,1,,,,
84,down,Klaas,Roar,60,46,5,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),72,27,29,,,,
86,up,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],94,77,6,,,,
87,-,VAVO,Day N' Night (feat. ZHIKO),-,64,1,,,,
88,-,Rudimental,Sun Comes Up (feat. James Arthur),-,87,1,,,,
89,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,84,1,,,,
90,down,Endor,Pump It Up,73,12,29,,,,
91,down,Martin Garrix,Used To Love (feat. Dean Lewis),89,3,29,67,2019-11-03,67,2019-11-03
92,down,Lil Xxel,Lmk,74,47,5,,,,
93,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),79,21,9,,,,
94,up,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),96,41,8,,,,
95,down,Martin Garrix & Bonn,Home (feat. Bonn),67,38,28,,,,
96,down,Robin Schulz,Speechless (feat. Erika Sirola),82,39,29,,,,
97,down,Blaze U,Intoxicated,75,75,2,,,,
98,down,Marshmello,Silence (feat. Khalid),78,50,24,,,,
99,-,Gaullin,Moonlight,-,42,24,,,,
100,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,53,13,,,,
