Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,5,,,,
2,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,16,,,,
3,up,Kenya Grace,Strangers,75,1,2,,,,
4,down,Purple Disco Machine & Kungs,Substitution,3,1,24,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,6,,,,
6,down,Tiësto,Lay Low,4,1,36,,,,
7,down,Toby Romeo & YouNotUs,What It Feels Like,6,5,23,,,,
8,down,FAST BOY & Topic,Forget You,7,5,30,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,2,23,,,,
10,down,Yung Yury & Damn Yury,TABU.,8,2,24,,,,
11,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),12,7,13,,,,
12,up,Jax Jones & Calum Scott,Whistle,13,5,31,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,55,,,,
14,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,4,11,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,14,13,,,,
16,down,Robin Schulz,Sweet Goodbye,10,7,30,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,109,,,,
18,down,Tiësto & Tate McRae,10:35,17,1,45,,,,
19,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,18,4,39,,,,
20,down,twocolors,Heavy Metal Love,19,2,62,,,,
21,up,James Hype & Miggy Dela Rosa,Ferrari,23,1,72,,,,
22,up,Calvin Harris & Sam Smith,Desire,22,19,7,,,,
23,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),20,14,16,,,,
24,down,Creeds,Push Up (Main Edit),21,19,20,,,,
25,up,Lost Frequencies,The Feeling,32,7,13,,,,
26,down,Imanbek & BYOR,Belly Dancer,25,2,80,,,,
27,down,Lost Frequencies & James Arthur,Questions,24,9,54,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,28,5,27,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),27,13,147,,,,
30,up,Alok & James Arthur,Work With My Love,33,21,32,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,23,159,,,,
32,down,Zoe Wees,Don't Give Up,29,15,15,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,99,,,,
34,down,Felix Jaehn & Ray Dalton,Call It Love,26,10,52,,,,
35,up,David Guetta,Titanium (feat. Sia),36,17,201,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,38,16,186,,,,
37,up,Lost Frequencies & Tom Gregory,Dive,84,16,2,,,,
38,down,Nicolas Binder,Moment,37,32,16,,,,
39,up,Regard,Ride It,39,1,201,57,2019-10-06,13,2019-11-10
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,7,60,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,42,21,189,,,,
42,up,Jax Jones,Where Did You Go? (feat. MNEK),45,4,84,,,,
43,up,Tiësto & Ava Max,The Motto,46,1,97,,,,
44,down,Tream & treamiboii,LEBENSLANG (HBz Remix),40,23,81,,,,
45,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),48,11,11,,,,
46,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,2,75,,,,
47,up,アヴィーチー,Wake Me Up,47,27,189,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,1,86,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,2,171,,,,
50,down,Tiësto,Drifting,49,39,12,,,,
51,up,Drake,Jimmy Cooks (feat. 21 Savage),54,1,65,,,,
52,up,Southstar,Miss You,52,2,59,,,,
53,up,"R3HAB, Inna & Sash!",Rock My Body,87,48,17,,,,
54,down,Robin Schulz,Smash My Heart,43,25,9,,,,
55,down,Jazzy,Giving Me,50,43,16,,,,
56,down,"Joel Corry, MK & Rita Ora",Drinkin',34,34,3,,,,
57,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],56,37,20,,,,
58,up,twocolors,Lovefool,61,1,166,,,,
59,down,Glockenbach & Ella Henderson,Lifeline,51,4,6,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,56,5,,,,
61,down,Switch Disco,REACT,57,33,18,,,,
62,up,Snap!,Rhythm Is a Dancer,66,38,63,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,38,166,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,28,55,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),62,1,167,99,2020-07-26,16,2020-09-20
66,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),68,36,10,,,,
67,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),74,67,5,,,,
68,down,Rubi,ONLY 4 LIFE (Remix),65,31,41,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),63,2,146,68,2021-01-17,43,2021-01-31
70,up,Gala,Freed from Desire,70,37,17,,,,
71,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,64,26,10,,,,
72,down,Glockenbach,Dirty Dancing (feat. Asdis),69,3,66,,,,
73,down,Tiësto,Lose You (feat. ILIRA),72,31,70,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,46,36,,,,
75,up,Calvin Harris,Summer,100,31,80,,,,
76,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,9,1,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),71,32,91,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,78,24,182,,,,
79,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,93,79,4,,,,
80,down,Robin Schulz,One with the Wolves,44,44,3,,,,
81,down,Alan Walker,Faded,73,49,92,,,,
82,up,Alan Walker & Zak Abel,Endless Summer,83,42,7,,,,
83,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,83,6,,,,
84,up,Tinlicker & Helsloot,Because You Move Me,95,1,131,,,,
85,up,Dj Belite,All Eyes on Me,86,16,18,,,,
86,down,"VIZE, Joris Sava & July",Ghost Town,81,31,23,,,,
87,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,16,3,,,,
88,up,KXXMA,Herz an Herz,99,25,21,,,,
89,down,Jonas Blue & Felix Jaehn,Weekends,82,29,32,,,,
90,-,Rules,Call On Me,-,79,3,,,,
91,-,CMC$,Dirty Talk (feat. Sam Feldt),-,89,1,,,,
92,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,6,76,,,,
93,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,89,51,12,,,,
94,-,Jost,Cool Kids,-,94,1,,,,
95,-,Hybrid Minds & venbee,If Love Could Have Saved You,-,95,1,,,,
96,-,Toby Romeo & Declan J Donovan,Alive,-,96,1,,,,
97,-,COSBY & Charming Horses,High,-,97,1,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,54,45,,,,
99,down,Becky Hill & David Guetta,Remember,98,37,78,,,,
100,down,Stromae,Alors on danse (Radio Edit),91,38,67,,,,
