Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,twocolors,Heavy Metal Love,3,2,22,,,,
3,down,Southstar,Miss You,2,2,19,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,40,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,32,,,,
6,up,Tiësto & Tate McRae,10:35,10,1,5,,,,
7,down,Glockenbach,Dirty Dancing (feat. Asdis),6,3,26,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,69,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,7,20,,,,
10,down,Topic & A7S,Kernkraft 400 (A Better Day),8,4,25,,,,
11,up,Alle Farben,Let It Rain Down (feat. PollyAnna),12,8,28,,,,
12,down,Felix Jaehn & Ray Dalton,Call It Love,11,10,12,,,,
13,up,Lost Frequencies & James Arthur,Questions,13,9,14,,,,
14,up,Matt Sassari,Give It to Me (Full Vocal Mix),48,6,2,,,,
15,up,Toby Romeo & Leony,Crazy Love,17,14,24,,,,
16,down,Felix Jaehn,Do It Better (feat. Zoe Wees),14,7,28,,,,
17,down,Tiësto & Ava Max,The Motto,16,1,57,,,,
18,up,Öwnboss & SEVEK,Move Your Body,18,2,43,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,46,,,,
20,down,Robin Schulz & Tom Walker,Sun Will Shine,15,9,19,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,2,35,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,59,,,,
23,down,Robin Schulz & David Guetta,On Repeat,22,12,30,,,,
24,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),24,6,41,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),21,1,25,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,10,15,,,,
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,56,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),25,4,44,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,16,146,,,,
30,up,Tiësto & Charli XCX,Hot In It,30,10,23,,,,
31,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,4,45,,,,
32,down,YouNotUs,Samba (feat. Louis III),31,28,18,,,,
33,up,Regard,Ride It,33,1,161,57,2019-10-06,13,2019-11-10
34,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],37,2,68,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,34,21,149,,,,
36,down,Makar,Mood,35,18,10,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),39,13,107,,,,
38,up,Acraze,Do It To It (feat. Cherish),43,1,62,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,38,126,,,,
40,up,Alesso & Katy Perry,When I'm Gone,45,10,49,,,,
41,down,Joel Corry & Tom Grennan,Lionheart (Fearless),38,23,7,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),42,1,127,99,2020-07-26,16,2020-09-20
43,up,Tinlicker & Helsloot,Because You Move Me,47,1,91,,,,
44,down,アヴィーチー,Wake Me Up,41,27,149,,,,
45,down,Drake,Massive,44,1,25,,,,
46,up,Tream & treamiboii,LEBENSLANG (HBz Remix),51,23,41,,,,
47,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),93,47,3,,,,
48,down,Gestört aber GeiL & Anna Grey,Thank You,46,32,29,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,2,131,,,,
50,down,VIZE & R3HAB,One Last Time,49,27,11,,,,
51,up,Alan Walker,Faded,55,49,54,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,53,24,143,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),57,32,53,,,,
54,down,MEDUN & Marcus & Martinus,Gimme Your Love,29,29,4,,,,
55,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,50,3,96,,,,
56,up,Glockenbach,Brooklyn (feat. ClockClock),59,4,61,,,,
57,up,"Alok, Sigala & Ellie Goulding",All By Myself,58,44,6,,,,
58,up,David Guetta,Titanium (feat. Sia),76,17,161,,,,
59,up,Bakermat,Baianá,68,59,3,,,,
60,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),61,24,10,,,,
61,up,Mau P,Drugs from Amsterdam,69,48,6,,,,
62,down,Becky Hill & David Guetta,Remember,56,37,49,,,,
63,up,David Guetta,2U (feat. Justin Bieber),63,40,15,,,,
64,up,HBZ,King Kong,66,22,79,,,,
65,up,Snap!,Rhythm Is a Dancer,70,38,23,,,,
66,up,Olly Wall,Blue Sunrise,97,63,15,,,,
67,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,99,72,2021-03-07,18,2021-05-16
68,down,SAINt JHN,Roses (Imanbek Remix),64,1,161,97,2020-01-12,7,2020-05-10
69,down,Afrojack & James Arthur,Lose You,65,43,4,,,,
70,up,Meduza,Tell It To My Heart (feat. Hozier),79,11,58,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,77,40,22,,,,
72,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),62,24,21,,,,
73,down,Robin Schulz,All We Got (feat. KIDDO),67,2,112,68,2021-01-17,43,2021-01-31
74,up,twocolors,Lovefool,82,1,131,,,,
75,up,The Chainsmokers,Paris,87,33,18,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon),74,23,122,,,,
77,up,David Guetta,Stay (Don't Go Away) [feat. Raye],90,52,7,,,,
78,up,Marshmello,Silence (feat. Khalid),80,50,104,,,,
79,down,"ATB, Topic & A7S",Your Love (9PM),78,1,99,89,2021-02-21,25,2021-04-04
80,up,Netsky & Rita Ora,Barricades (With Rita Ora),86,70,11,,,,
81,down,Alesso & Zara Larsson,Words,60,24,27,,,,
82,up,VIZE & Felix Jaehn,Thank You [Not So Bad],85,5,117,,,,
83,up,Sigala,Rely On Me,88,37,4,,,,
84,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),36,36,3,,,,
85,up,Luude,Down Under (feat. Colin Hay),95,4,48,,,,
86,up,LF SYSTEM,Afraid To Feel,94,25,23,,,,
87,down,Joel Corry & Becky Hill,HISTORY,83,14,18,,,,
88,-,Madism & Jaden Bojsen,People Help the People (feat. Birdy),-,27,1,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,53,3,,,,
90,down,Makar & RAF Camora,Mood (RAF Camora Remix),73,16,9,,,,
91,-,Felix Jaehn,Wishlist,-,36,1,,,,
92,up,i_o & Lights,Leave It,96,92,2,,,,
93,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),89,43,23,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,70,,,,
95,up,Alle Farben,Alright (feat. KIDDO),99,5,62,,,,
96,down,Calvin Harris,Summer,92,31,59,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),72,54,20,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,28,19,,,,
99,-,Rubi,ONLY 4 LIFE (Remix),-,31,1,,,,
100,-,Tiësto,Lose You (feat. ILIRA),-,31,42,,,,
