Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,8,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,10,87,2019-10-20,28,2019-12-08
4,down,Sam Feldt,Post Malone (feat. RANI),3,3,10,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,10,97,2020-01-12,7,2020-05-10
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,4,10,55,2019-10-27,43,2019-11-03
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,4,10,40,2019-10-06,40,2019-10-06
8,up,Topic,Breaking Me (feat. A7S),13,1,4,94,2020-03-01,8,2020-08-16
9,down,VIZE,Stars (feat. Laniia),8,6,10,,,,
10,up,Martin Garrix,Used To Love (feat. Dean Lewis),11,3,10,67,2019-11-03,67,2019-11-03
11,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,9,10,82,2019-10-20,82,2019-10-20
12,up,LUM!X & Gabry Ponte,Monster,18,11,10,,,,
13,up,Sigala,We Got Love (feat. Ella Henderson),14,5,10,,,,
14,up,Jerome,Light,22,10,10,,,,
15,down,The Chainsmokers,Push My Luck,12,4,10,,,,
16,up,The Chainsmokers & Kygo,Family (with Kygo),23,5,6,,,,
17,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,10,10,,,,
18,down,Alok & Dynoro,On & On,16,11,8,,,,
19,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,8,10,,,,
20,down,R3HAB & A Touch of Class,All Around the World (La La La),17,12,10,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,10,10,,,,
22,down,Endor,Pump It Up,20,12,10,,,,
23,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,15,10,,,,
24,up,Jax Jones & Ella Henderson,This Is Real,24,16,10,,,,
25,up,Tiësto & Mabel,God Is a Dancer,25,18,10,,,,
26,up,GAMPER & DADONI,Julia (feat. Soran),28,15,10,,,,
27,up,Diplo & Jonas Brothers,Lonely,36,18,10,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,16,10,,,,
29,up,Chico Rose,Sad (feat. Afrojack),31,24,8,,,,
30,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,26,26,6,,,,
31,down,Marshmello & Bastille,Happier,30,27,10,74,2019-10-06,74,2019-10-06
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,27,10,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),41,27,10,,,,
34,up,Robin Schulz,All This Love (feat. Harlœ),40,14,10,,,,
35,up,Jax Jones & Bebe Rexha,Harder,44,23,10,,,,
36,down,Loud Luxury,Body (feat. brando),33,26,10,,,,
37,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),39,20,10,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),37,32,10,,,,
39,up,Fritz Kalkbrenner,Kings & Queens,54,28,8,,,,
40,up,Jonas Blue,What I Like About You (feat. Theresa Rex),62,35,10,,,,
41,down,Loud Luxury & Bryce Vine,I'm Not Alright,29,26,10,,,,
42,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),38,30,10,99,2019-11-03,99,2019-11-03
43,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),35,25,10,,,,
44,up,The Prince Karma,Later Bitches,46,32,10,,,,
45,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),47,30,10,,,,
46,up,Robin Schulz,Speechless (feat. Erika Sirola),52,39,10,,,,
47,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),51,21,10,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",43,6,3,,,,
49,down,アヴィーチー,Wake Me Up,32,27,10,,,,
50,down,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,48,24,10,,,,
51,down,David Guetta,Titanium (feat. Sia),45,17,10,,,,
52,up,Gaullin,Moonlight,58,42,10,,,,
53,down,LIZOT,Menage a Trois (feat. Holy Molly),49,40,5,,,,
54,up,Why So Sad,Out of Time,59,42,6,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,65,55,10,,,,
56,down,Nebbra,A Little Less Conversation (feat. The Great Escape),53,53,5,,,,
57,up,Martin Solveig & Roy Woods,Juliet & Romeo,57,27,6,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,38,10,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,45,10,,,,
60,up,Martin Garrix & Bonn,Home (feat. Bonn),67,38,10,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,77,25,10,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,63,21,10,,,,
63,up,Armin van Buuren,Blah Blah Blah,69,48,10,,,,
64,down,Marshmello,Silence (feat. Khalid),50,50,10,,,,
65,down,R3HAB & ZAYN,Flames (feat. Jungleboi),61,23,9,,,,
66,down,David Guetta & MORTEN,Make It To Heaven (with Raye),56,23,8,,,,
67,down,"Calvin Harris, Sam Smith",Promises,60,51,10,,,,
68,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),64,64,3,,,,
69,down,J Balvin & Willy William,Mi Gente,66,59,10,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,32,10,,,,
71,up,KANDY,Let Me Down,95,71,2,,,,
72,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,1,95,2020-03-08,54,2020-04-05
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,32,10,,,,
74,up,Kygo & Valerie Broussard,Think About You,78,58,10,,,,
75,up,VIZE,Glad You Came (Mixed),87,24,10,,,,
76,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,45,10,,,,
77,down,Alan Walker,Faded,71,49,10,,,,
78,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,93,55,10,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,46,10,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),73,52,10,,,,
81,-,Gestört aber GeiL,Wünsch Dir was (Radio Edit),-,49,6,,,,
82,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],82,68,9,,,,
83,down,Love Harder,Oblivion (feat. Amber Van Day),79,40,10,,,,
84,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,99,44,10,,,,
85,up,Clean Bandit,Solo (feat. Demi Lovato),98,65,10,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,68,1,,,,
87,down,Diplo & SIDEPIECE,On My Mind,83,43,5,,,,
88,down,Gaullin & Julian Perretta,Sweater Weather,75,41,10,,,,
89,down,MK & Sonny Fodera,One Night (feat. Raphaella),86,62,7,,,,
90,-,FISHER,Losing It,-,75,9,,,,
91,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,47,9,,,,
92,down,Alle Farben & ILIRA,Fading,84,72,10,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon),-,23,5,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,29,8,,,,
95,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,62,8,,,,
96,down,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],76,40,9,,,,
97,-,Zedd & Alessia Cara,Stay,-,96,1,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,78,9,,,,
99,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,97,83,5,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,55,2,,,,
