Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,34,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,33,,,,
4,up,Kenya Grace,Strangers,4,1,30,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,20,,,,
6,up,Kygo & Ava Max,Whatever,6,5,10,,,,
7,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),7,4,16,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),8,8,7,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,8,10,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,83,,,,
11,down,FAST BOY & Topic,Forget You,9,5,58,,,,
12,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),11,7,41,,,,
13,up,Tiësto,Lay Low,14,1,64,,,,
14,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,4,39,,,,
15,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,16,1,44,,,,
16,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,18,9,24,,,,
17,up,Glockenbach & Ella Henderson,Lifeline,17,4,34,,,,
18,down,Robin Schulz & Topic,One By One (feat. Oaks),15,4,10,,,,
19,up,Felix Jaehn & Leony,Waking Up,19,8,11,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,2,51,,,,
21,up,ZERB,Mwaki,23,7,17,,,,
22,down,LIZOT & KYANU,This Is The Life,21,21,22,,,,
23,down,Felix Jaehn & Jonas Blue,Past Life,22,12,23,,,,
24,down,Tream & treamiboii,HERZ MACHT BAMM,20,10,7,,,,
25,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,25,7,9,,,,
26,up,Yung Yury & Damn Yury,TABU.,33,2,52,,,,
27,up,Purple Disco Machine & Kungs,Substitution,28,1,52,,,,
28,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),27,20,8,,,,
29,down,Tiësto & Tate McRae,10:35,26,1,73,,,,
30,up,Lost Frequencies & Bastille,Head Down,31,30,7,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,28,83,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),34,13,175,,,,
33,up,Jax Jones & Zoe Wees,Never Be Lonely,38,33,7,,,,
34,down,David Guetta,Titanium (feat. Sia),29,17,229,,,,
35,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),32,11,39,,,,
36,up,HBz & 2 Engel & Charlie,Erinner mich,37,25,7,,,,
37,up,Toby Romeo,Shine (feat. Sam Fischer),86,37,2,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),35,1,195,99,2020-07-26,16,2020-09-20
39,down,Lost Frequencies & Calum Scott,Where Are You Now,36,1,137,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,41,16,214,,,,
41,up,Zoe Wees,Don't Give Up,45,15,43,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),42,23,186,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,40,21,217,,,,
44,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,39,24,6,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,47,40,51,,,,
46,down,アヴィーチー,Wake Me Up,44,27,217,,,,
47,down,Alok & James Arthur,Work With My Love,46,21,60,,,,
48,down,Imanbek & BYOR,Belly Dancer,43,2,108,,,,
49,up,Toby Romeo & YouNotUs,What It Feels Like,54,5,51,,,,
50,up,iilliaa,life gets hard,53,29,18,,,,
51,down,Regard,Ride It,48,1,229,57,2019-10-06,13,2019-11-10
52,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,30,19,,,,
53,down,Tiësto & Ava Max,The Motto,50,1,125,,,,
54,down,twocolors,Heavy Metal Love,49,2,90,,,,
55,down,James Hype & Miggy Dela Rosa,Ferrari,52,1,100,,,,
56,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,7,88,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),57,32,119,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,46,60,,,,
59,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,42,25,,,,
60,down,Creeds,Push Up (Main Edit),56,19,48,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,59,2,127,,,,
62,up,Tream & treamiboii,LEBENSLANG (HBz Remix),65,23,109,,,,
63,up,Stromae,Alors on danse (Radio Edit),68,38,90,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,38,194,,,,
65,up,Robin Schulz,All We Got (feat. KIDDO),72,2,171,68,2021-01-17,43,2021-01-31
66,up,Dynoro & Gigi D'Agostino,In My Mind,70,24,208,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,62,3,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),66,54,60,,,,
69,down,Peggy Gou,(It Goes Like) Nanana (Edit),63,14,41,,,,
70,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,68,38,,,,
71,up,Gala,Freed from Desire,96,49,43,,,,
72,up,Calvin Harris,Summer,79,31,88,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),71,48,47,,,,
74,up,Culture Beat,Mr. Vain (Original Radio Edit),90,74,10,,,,
75,up,Robin Schulz,In Your Eyes (feat. Alida),92,2,118,95,2020-03-08,54,2020-04-05
76,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,94,2,103,,,,
77,down,Alan Walker,Faded,75,49,120,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),99,77,2,,,,
79,up,Tiësto,Lose You (feat. ILIRA),87,31,83,,,,
80,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,56,29,,,,
81,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),61,60,4,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,55,23,,,,
83,up,Sam Feldt,Post Malone (feat. RANI),85,3,125,,,,
84,-,FAST BOY & R3HAB,Electricity,-,14,1,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,32,70,,,,
86,down,Elley Duhé & Whethan,MONEY ON THE DASH,74,74,4,,,,
87,down,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),73,55,13,,,,
88,-,Scooter & FiNCH,Posse Reloaded,-,49,1,,,,
89,-,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,48,1,,,,
90,-,Glockenbach & Chris de Sarandy,Magic Moment,-,13,4,,,,
91,-,Alesso & Zara Larsson,Words,-,24,83,,,,
92,-,Scooter & Harris & Ford,Rave & Shout,-,92,1,,,,
93,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,95,92,8,,,,
94,down,GAMPER & DADONI,Your Symphony (feat. Becky Smith),82,57,4,,,,
95,-,Scooter,I Keep Hearing Bingo,-,94,1,,,,
96,up,Switch Disco,REACT,97,33,39,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,37,,,,
98,down,Victoria Nadine & R3HAB,Feel This Way,91,55,4,,,,
99,down,Purple Disco Machine & Sophie and the Giants,In The Dark,88,1,114,,,,
100,down,Lost Frequencies,The Feeling,80,7,41,,,,
