Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,31,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,19,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,5,3,22,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,8,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,3,18,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,4,7,,,,
7,up,Acraze,Do It To It (feat. Cherish),7,1,24,,,,
8,down,Glockenbach,Brooklyn (feat. ClockClock),6,4,23,,,,
9,up,Luude,Down Under (feat. Colin Hay),9,4,10,,,,
10,up,Tinlicker & Helsloot,Because You Move Me,10,1,53,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,21,,,,
12,up,Minelli,Rampampam,14,5,33,,,,
13,up,Alle Farben,Alright (feat. KIDDO),13,5,26,,,,
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],12,2,30,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),16,1,61,89,2021-02-21,25,2021-04-04
16,down,Alesso & Katy Perry,When I'm Gone,15,10,11,,,,
17,up,Meduza,Tell It To My Heart (feat. Hozier),21,11,20,,,,
18,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,3,31,,,,
19,up,Purple Disco Machine,Dopamine (feat. Eyelar),19,5,29,,,,
20,up,AVAION,Pieces,20,19,10,,,,
21,up,Becky Hill & Topic,My Heart Goes (La Di Da),23,13,19,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),24,1,89,99,2020-07-26,16,2020-09-20
23,up,Öwnboss & SEVEK,Move Your Body,33,2,5,,,,
24,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,26,3,60,,,,
25,up,Sam Feldt & Rita Ora,Follow Me,27,7,14,,,,
26,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),25,3,37,,,,
27,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,4,43,,,,
28,down,Becky Hill & Galantis,Run,18,18,3,,,,
29,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),22,6,3,,,,
30,up,Jax Jones,Where Did You Go? (feat. MNEK),34,4,6,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,61,72,2021-03-07,18,2021-05-16
32,up,Robin Schulz,Titel 9,32,5,55,,,,
33,down,ILIRA & VIZE,Dynamite,30,5,47,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,50,24,5,,,,
35,up,Regard & Kwabs,Signals,38,30,20,,,,
36,down,Regard & Years & Years,Hallucination,31,23,4,,,,
37,up,Topic & Bebe Rexha,Chain My Heart,37,3,40,,,,
38,up,"Galantis, Lucas & Steve & ILIRA",Alien,40,16,14,,,,
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,23,43,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),39,13,69,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,2,93,,,,
42,down,Regard,Ride It,41,1,123,57,2019-10-06,13,2019-11-10
43,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,36,26,9,,,,
44,down,Topic,Breaking Me (feat. A7S),42,1,117,94,2020-03-01,8,2020-08-16
45,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),59,20,8,,,,
46,up,Clean Bandit,Everything But You (feat. A7S),46,25,4,,,,
47,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),49,6,53,,,,
48,down,アヴィーチー,Wake Me Up,44,27,111,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),48,1,123,97,2020-01-12,7,2020-05-10
50,up,Becky Hill & David Guetta,Remember,56,37,19,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),45,23,84,,,,
52,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,32,122,,,,
53,up,Beachbag,We Are Young,54,28,20,,,,
54,up,Tream & treamiboii,LEBENSLANG (HBz Remix),57,23,3,,,,
55,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,1,59,81,2021-02-28,39,2021-04-11
56,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,3,37,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,53,24,105,,,,
58,up,"VIZE, Joker Bra & Leony",Paradise,62,6,82,,,,
59,up,Robin Schulz,All We Got (feat. KIDDO),64,2,74,68,2021-01-17,43,2021-01-31
60,up,HBZ,King Kong,60,22,41,,,,
61,up,Sigala,Melody,61,35,8,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,63,21,111,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),47,2,72,61,2021-01-03,22,2021-02-07
64,up,"Joel Corry, RAYE & David Guetta",BED,66,3,55,90,2021-04-04,42,2021-04-18
65,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),69,60,6,,,,
66,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,65,24,10,,,,
67,up,Dynoro,Wildfire,88,67,2,,,,
68,down,Alok & VIZE,Love Again (feat. Alida),58,4,58,,,,
69,up,twocolors,Feel It 2 (feat. Georgie Keller),75,14,14,,,,
70,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,90,63,8,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,38,90,,,,
72,down,Tiësto & KAROL G,Don't Be Shy,67,15,31,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,72,16,108,,,,
74,down,David Guetta,Titanium (feat. Sia),70,17,123,,,,
75,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),86,75,2,,,,
76,down,HVME,Goosebumps,71,2,83,85,2021-01-10,69,2021-01-17
77,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),73,8,38,,,,
78,up,YOUNOTUS & NEA,All My Life,80,52,2,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,7,85,,,,
80,down,twocolors,Lovefool,77,1,97,,,,
81,up,Jess Bays,Temptation (feat. Poppy Baskcomb),89,81,2,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,118,87,2019-10-20,28,2019-12-08
83,down,Calvin Harris,Summer,82,31,22,,,,
84,up,Twisted Harmonies & Dario Rodriguez,When I'm Gone (feat. Scott Abbot),97,84,2,,,,
85,up,KREAM,Pressure,91,85,2,,,,
86,-,LUM!X,Halo (feat. PIA MARIA),-,44,1,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,40,7,,,,
88,down,Joel Corry,I Wish (feat. Mabel),87,16,20,,,,
89,down,Marshmello,Silence (feat. Khalid),83,50,84,,,,
90,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,39,1,,,,
91,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,50,1,,,,
92,down,Swedish House Mafia & Sting,Redlight,74,74,3,,,,
93,-,FISHER & Shermanology,It's A Killa,-,89,1,,,,
94,down,Imanbek & BYOR,Belly Dancer,81,2,3,,,,
95,-,John Summit,La Danza,-,88,1,,,,
96,-,LIZOT & waybackwhen,What's Up?,-,78,5,,,,
97,up,Freedo & DJ Katch,So Sick,98,32,31,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,32,31,,,,
99,down,David Guetta,Who's That Chick? (feat. Rihanna),85,79,3,,,,
100,down,VIZE & Tom Gregory,Never Let Me Down,93,1,99,,,,
