Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,15,95,2020-03-08,54,2020-04-05
4,up,surf mesa,Ily,7,2,8,63,2020-04-19,18,2020-07-12
5,down,Regard,Ride It,4,1,24,57,2019-10-06,13,2019-11-10
6,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,22,,,,
7,down,VIZE & Felix Jaehn,Thank You [Not So Bad],5,5,11,,,,
8,up,Ray Dalton,In My Bones,8,8,10,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,24,87,2019-10-20,28,2019-12-08
10,up,Alan Walker & Ava Max,"Alone, Pt. II",10,6,17,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),11,3,24,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,4,24,55,2019-10-27,43,2019-11-03
13,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,12,13,75,2020-01-26,65,2020-02-02
14,up,"Kygo, Zara Larsson & Tyga",Like It Is,14,10,4,81,2020-03-29,40,2020-04-05
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,4,24,40,2019-10-06,40,2019-10-06
16,up,Alok & Dynoro,On & On,16,11,22,,,,
17,up,Loud Luxury,Gummy (feat. brando),17,9,6,,,,
18,up,Jerome,Light,18,10,24,,,,
19,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),20,6,6,,,,
20,up,Kygo & Sasha Sloan,I'll Wait,21,20,3,82,2020-04-05,42,2020-04-12
21,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),19,11,4,,,,
22,up,LUM!X & Gabry Ponte,Monster,22,11,24,,,,
23,up,Vicetone & Tony Igy,Astronomia,30,21,3,99,2020-04-05,44,2020-04-12
24,down,R3HAB & A Touch of Class,All Around the World (La La La),23,12,24,,,,
25,up,Joel Corry,Lonely,26,21,13,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,28,24,6,,,,
27,down,"R3HAB, Clara Mae & Frank Walker",More than OK,24,8,13,,,,
28,up,ドンディアブロ,Bad (feat. Zak Abel),36,28,5,,,,
29,down,Dynoro & Fumaratto,Me Provocas,27,27,3,,,,
30,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),25,25,24,,,,
31,up,Loud Luxury,Body (feat. brando),31,26,24,,,,
32,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),49,24,14,,,,
33,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,32,29,6,,,,
34,up,VIZE,Stars (feat. Laniia),35,6,24,,,,
35,down,"YOUNOTUS, Janieck & Senex",Narcotic,33,9,24,82,2019-10-20,82,2019-10-20
36,up,Alesso,Midnight (feat. Liam Payne),82,36,2,,,,
37,down,Martin Garrix,Used To Love (feat. Dean Lewis),29,3,24,67,2019-11-03,67,2019-11-03
38,down,Sigala,We Got Love (feat. Ella Henderson),37,5,24,,,,
39,up,Twisted Harmonies & Fabian Farell,Against the Rest,42,35,5,,,,
40,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),34,21,4,,,,
41,down,Jerome,Take My Hand,40,21,9,,,,
42,down,Nikki Vianna,Mambo,38,38,5,,,,
43,down,Jax Jones & Ella Henderson,This Is Real,39,16,24,,,,
44,up,Endor,Pump It Up,46,12,24,,,,
45,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,43,26,20,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,44,16,24,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,27,24,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,32,24,,,,
49,up,David Guetta,Titanium (feat. Sia),92,17,24,,,,
50,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),45,21,24,,,,
51,up,Marshmello & Bastille,Happier,51,27,24,74,2019-10-06,74,2019-10-06
52,up,Keytothecity,Position,58,40,11,,,,
53,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),48,10,24,,,,
54,down,Martin Garrix,Drown (feat. Clinton Kane),47,29,8,,,,
55,up,Keytothecity,Highlands Guidance,59,42,11,,,,
56,down,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),41,41,3,,,,
57,down,Robin Schulz,All This Love (feat. Harlœ),50,14,24,,,,
58,up,Keytothecity,Of Service,70,46,11,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,8,24,,,,
60,up,Keytothecity,Babys Name,69,45,11,,,,
61,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),53,15,24,,,,
62,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),61,20,24,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),60,27,24,,,,
64,up,Keytothecity,Next Ones,72,47,11,,,,
65,up,Keytothecity,Quality,71,49,11,,,,
66,up,Keytothecity,Cube Riddim,73,51,11,,,,
67,-,Kygo,Freedom (feat. Zak Abel),-,12,1,70,2020-04-26,70,2020-04-26
68,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],68,68,14,,,,
69,up,Mike California,No Assist,74,54,10,,,,
70,up,Michael Calfan & Martin Solveig,No Lie,93,70,2,,,,
71,down,le Shuuk,Sandmann,64,28,14,,,,
72,up,Mike California,Inspiration,81,59,10,,,,
73,down,The Prince Karma,Later Bitches,63,32,24,,,,
74,up,Mike California,You and the Sun,78,58,10,,,,
75,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],62,53,10,,,,
76,up,Mike California,Kabilis,86,63,10,,,,
77,down,Tiësto & Mabel,God Is a Dancer,66,18,23,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,22,,,,
79,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,10,1,,,,
80,-,Tiësto & Becky Hill,Nothing Really Matters,-,36,1,,,,
81,up,Mike California,Dancing Stars,87,65,10,,,,
82,-,Mauve,By My Side,-,68,5,,,,
83,-,Meynberg,California Dreamin',-,83,1,,,,
84,down,The Chainsmokers & Kygo,Family (with Kygo),55,5,20,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,57,55,18,,,,
86,down,VIZE,Glad You Came,80,76,4,,,,
87,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,87,1,,,,
88,down,Regard,Ride It (Jonas Blue Remix),65,56,12,,,,
89,-,Harrison,Touch Me,-,89,1,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,67,21,24,,,,
91,-,Neptunica & Ellipso,San Francisco (feat. Emy Perez),-,80,1,,,,
92,down,Don Diablo,Congratulations (feat. Brando),84,35,10,,,,
93,-,Oliver Heldens,Details (feat. Boy Matthews),-,86,1,,,,
94,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,83,4,,,,
95,-,Alan Walker,Faded,-,49,22,,,,
96,down,Martin Solveig & Roy Woods,Juliet & Romeo,89,27,19,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,71,2,,,,
98,down,Robin Schulz,Speechless (feat. Erika Sirola),77,39,24,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,32,18,,,,
100,-,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],-,77,1,,,,
