Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),2,1,4,49,2020-05-03,49,2020-05-03
3,up,Tones and I,Dance Monkey,3,1,29,6,2019-10-06,1,2019-11-10
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Physical,6,1,17,48,2020-02-02,15,2020-04-12
6,up,Harry Styles,Falling,12,2,16,57,2019-12-15,39,2019-12-22
7,up,Harry Styles,Watermelon Sugar,21,4,28,85,2019-11-17,2,2020-08-23
8,up,Jonas Brothers,X (feat. KAROL G),20,8,2,78,2020-06-21,78,2020-06-21
9,up,Katy Perry,Daisies,14,9,2,48,2020-05-24,48,2020-05-24
10,up,Harry Styles,Adore You,15,2,25,24,2019-12-08,6,2020-04-19
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,7,99,2020-01-12,49,2020-06-21
12,-,Agust D,Daechwita,-,8,1,22,2020-05-31,22,2020-05-31
13,up,SIX60,Long Gone,23,2,25,,,,
14,-,Taylor Swift,Cornelia Street (Live From Paris),-,14,1,,,,
15,-,NOURI,Miss All Ur Jokes,-,15,1,,,,
16,-,Sia,"Together (From the Motion Picture ""Music"")",-,11,1,,,,
17,down,Maroon 5,Memories,16,1,29,36,2019-10-06,2,2019-11-17
18,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,18,1,,,,
19,down,Drax Project,Catching Feelings (feat. Six60),10,4,27,,,,
20,-,Agust D,People,-,20,1,,,,
21,-,Agust D,Moonlight,-,21,1,,,,
22,-,Agust D,Interlude : Set me free,-,22,1,,,,
23,down,Dua Lipa,Don't Start Now,9,2,29,19,2019-11-03,3,2020-01-05
24,-,Agust D,Strange (feat. RM),-,24,1,,,,
25,-,Agust D,Burn It (feat. MAX),-,25,1,,,,
26,down,Mark Morrison,Return of the Mack,25,17,3,,,,
27,-,Ellie Goulding,Power,-,27,1,,,,
28,-,Shona Laing,(Glad I'm Not) a Kennedy,-,28,2,,,,
29,-,Agust D,What do you think?,-,29,1,,,,
30,-,Sam Fischer,This City,-,13,4,,,,
31,up,Jonas Brothers,Five More Minutes,32,31,2,,,,
32,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,32,1,,,,
33,-,Agust D,28 (feat. NiiHWA),-,33,1,,,,
34,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,34,1,,,,
35,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,3,,,,
36,-,NCT 127,NonStop,-,36,1,,,,
37,-,Crush,Mayday (feat. JOY),-,37,1,,,,
38,down,Ed Sheeran,Perfect,17,10,16,73,2019-10-06,58,2019-10-20
39,up,Jonas Brothers,Only Human,82,12,24,42,2019-10-06,27,2019-11-03
40,-,TOMORROW X TOGETHER,Can't You See Me?,-,40,1,,,,
41,down,Dua Lipa,Break My Heart,8,2,9,97,2020-03-29,5,2020-06-28
42,-,Agust D,Honsool,-,42,1,,,,
43,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,2,,,,
44,-,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),-,44,1,,,,
45,-,Taylor Swift,Lover (Live From Paris),-,45,1,,,,
46,-,Taylor Swift,The Archer (Live From Paris),-,46,1,,,,
47,-,Rihanna,We Found Love (feat. Calvin Harris),-,20,2,,,,
48,-,Taylor Swift,Daylight (Live From Paris),-,48,1,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),7,1,16,35,2020-02-09,4,2020-04-05
50,-,Sharon O'Neill,Maxine,-,50,2,,,,
51,-,Carly Rae Jepsen,This Love Isn't Crazy,-,51,1,,,,
52,-,Katy Perry,E.T.,-,52,1,,,,
53,down,Delta Goodrem,Keep Climbing,11,11,2,,,,
54,-,Minzy,LOVELY,-,52,1,,,,
55,-,Wafia,Pick Me,-,55,1,,,,
56,-,Coconut Rough,Sierra Leone (Single Version),-,39,1,,,,
57,-,MARINA,Too Afraid,-,57,1,,,,
58,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,58,1,,,,
59,-,Katy Perry,Teenage Dream,-,59,1,,,,
60,-,Taylor Swift,ME! (Live From Paris),-,60,1,,,,
61,-,Maroon 5,What Lovers Do (feat. SZA),-,61,1,,,,
62,-,Taylor Swift,The Man (Live From Paris),-,56,2,,,,
63,-,Ava Max,Sweet but Psycho,-,23,14,77,2019-10-06,77,2019-10-06
64,-,IU,Eight (feat. SUGA),-,2,2,67,2020-05-10,67,2020-05-10
65,down,Jonas Brothers,What a Man Gotta Do,5,1,19,53,2020-01-19,21,2020-01-26
66,-,Nik Kershaw,The Riddle,-,50,1,,,,
67,-,SIX60,The Greatest,-,3,27,,,,
68,-,Taylor Swift,Lover,-,4,23,38,2019-10-06,27,2019-11-03
69,-,José González,Teardrop,-,69,1,,,,
70,-,Lady Gaga,Stupid Love,-,1,10,28,2020-03-01,8,2020-03-08
71,-,Avril Lavigne,I'm with You,-,71,1,,,,
72,-,ニック・ジョナス,Jealous,-,72,1,,,,
73,-,Sharon O'Neill,Asian Paradise,-,73,1,,,,
74,-,NCT 127,Punch,-,74,1,,,,
75,-,Simply Red,Stars,-,67,2,,,,
76,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],22,16,11,,,,
77,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,77,1,,,,
78,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,23,,,,
79,-,James Arthur,Impossible,-,4,4,,,,
80,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,39,2,,,,
81,-,LAY,Jade,-,81,1,,,,
82,-,Ultravox,Vienna (2009 Remaster),-,82,1,,,,
83,-,Nick Jonas,Until We Meet Again,-,83,1,,,,
84,-,Noah Cyrus,Young & Sad,-,84,1,,,,
85,-,Busted,Build Me Up Buttercup,-,85,1,,,,
86,-,Crazy Frog,Axel F,-,86,1,,,,
87,-,Gracie Abrams,"I miss you, I’m sorry",-,87,1,,,,
88,-,Missy Higgins,Greed for Your Love,-,88,1,,,,
89,-,Supertramp,My Kind Of Lady,-,89,1,,,,
90,-,Colbie Caillat,Bubbly,-,90,1,,,,
91,-,Kid Francescoli,Blow Up (Single Edit),-,91,1,,,,
92,down,Sam Smith,Track 11,26,6,6,37,2020-04-19,37,2020-04-19
93,-,Elton John,Ego,-,93,1,,,,
94,-,Nik Kershaw,Wouldn't It Be Good,-,37,2,,,,
95,-,MONSTA X,LIVIN' IT UP,-,95,1,,,,
96,-,Calum Scott,You Are the Reason,-,20,7,,,,
97,down,Stan Walker,Thank You,50,14,4,,,,
98,-,Busted,"Hurra hurra, die Schule brennt!",-,98,1,,,,
99,-,Cub Sport,Hearts in Halves,-,99,1,,,,
100,-,Katy Perry,Small Talk,-,100,1,,,,
