Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
2,up,Stan Walker,Bigger,9,2,5,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,15,75,2020-05-24,1,2020-05-31
5,up,Tones and I,Dance Monkey,7,1,43,6,2019-10-06,1,2019-11-10
6,down,Dua Lipa,Hallucinate,3,2,8,85,2020-04-05,85,2020-04-05
7,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,1,100,2020-08-30,3,2020-09-06
8,down,Miley Cyrus,Midnight Sky,2,2,3,14,2020-08-23,12,2020-10-25
9,down,Harry Styles,Falling,5,2,30,57,2019-12-15,39,2019-12-22
10,up,Dua Lipa,Physical,20,1,31,48,2020-02-02,15,2020-04-12
11,up,Ava Max,Kings & Queens,18,6,14,80,2020-03-15,37,2020-09-27
12,up,Drax Project,Catching Feelings (feat. Six60),60,4,38,,,,
13,up,Dua Lipa,Break My Heart,16,2,23,97,2020-03-29,5,2020-06-28
14,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],17,14,2,,,,
15,down,Maroon 5,Nobody's Love,8,8,5,79,2020-08-16,73,2020-08-23
16,-,Maroon 5,Memories,-,1,42,36,2019-10-06,2,2019-11-17
17,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,2,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,17,95,2020-05-10,3,2020-05-17
19,up,BLACKPINK,How You Like That,62,2,10,3,2020-07-05,3,2020-07-05
20,down,Kygo & Tina Turner,What's Love Got to Do with It,10,4,7,83,2020-09-06,57,2020-09-20
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,3,12,,,,
22,-,BTS,Dynamite (Poolside Remix),-,22,1,,,,
23,down,SIX60,Sundown,22,3,10,,,,
24,-,BTS,Dynamite (Tropical Remix),-,24,1,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,21,99,2020-01-12,49,2020-06-21
26,-,BTS,Dynamite (EDM Remix),-,26,1,,,,
27,-,Katy Perry,Cry About It Later,-,21,1,,,,
28,-,BTS,Dynamite (Acoustic Remix),-,28,1,,,,
29,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,29,1,79,2020-09-06,79,2020-09-06
30,up,Dua Lipa,Don't Start Now,58,2,43,19,2019-11-03,3,2020-01-05
31,-,Delta Goodrem,Lost Without You,-,31,1,,,,
32,-,TEEKS,These Hands,-,32,1,,,,
33,-,レディー・ガガ,Bad Romance,-,30,2,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,8,,,,
35,-,Bill Withers,Lovely Day,-,32,2,,,,
36,-,Olivia Holt & R3HAB,love u again,-,36,1,,,,
37,down,Ed Sheeran,Perfect,21,10,25,73,2019-10-06,58,2019-10-20
38,-,Anderson Rocio,Paradise,-,16,1,,,,
39,up,Daniela Andrade,Crazy,64,16,5,,,,
40,-,ITZY,Not Shy,-,40,1,46,2020-08-23,34,2020-08-30
41,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,19,4,,,,
42,down,Harry Styles,Watermelon Sugar,14,4,42,85,2019-11-17,2,2020-08-23
43,-,salem ilese,Mad at Disney,-,43,1,87,2020-09-20,56,2020-09-27
44,-,Ava Max,Sweet but Psycho,-,23,17,77,2019-10-06,77,2019-10-06
45,-,Cher,If I Could Turn Back Time,-,25,1,,,,
46,up,Harry Styles,Sign of the Times,49,6,11,,,,
47,down,BTS,Dynamite (Instrumental),15,15,2,,,,
48,-,Michael Jackson,Billie Jean (Single Version),-,37,2,,,,
49,-,Michael Jackson,Smooth Criminal,-,49,1,,,,
50,-,Fast Crew,I Got,-,3,8,,,,
51,down,Whitney Houston,I Will Always Love You,44,25,6,,,,
52,-,George Michael,Freedom! '90,-,32,1,,,,
53,-,Westlife,Queen of My Heart (Radio Edit),-,53,1,,,,
54,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,27,1,,,,
55,-,Westlife,I Lay My Love On You,-,55,1,,,,
56,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,36,2,,,,
57,down,Pentatonix,Hallelujah,53,32,12,65,2019-12-22,51,2019-12-29
58,-,Sugababes,Caught in a Moment,-,58,1,,,,
59,down,Harry Styles,Adore You,25,2,39,24,2019-12-08,6,2020-04-19
60,-,Ahorangi,Pounamu (feat. Sidney Diamond),-,60,1,,,,
61,-,OneRepublic,Rescue Me (Acoustic),-,37,1,,,,
62,-,SIX60,Closer,-,29,4,,,,
63,-,Elvis Presley,The Wonder of You (Live),-,63,1,,,,
64,-,Jonas Brothers,What a Man Gotta Do,-,1,31,53,2020-01-19,21,2020-01-26
65,-,TEEKS,Just For Tonight,-,65,1,,,,
66,-,HAEVN,We Are (Symphonic Version),-,66,1,,,,
67,-,BEAST,We Up,-,67,1,,,,
68,down,SIX60,Long Gone,23,2,39,,,,
69,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,13,,,,
70,-,Darren Percival,Shower the People (The Voice Performance),-,70,1,,,,
71,-,Rina Sawayama,Valentine (What's It Gonna Be),-,71,1,,,,
72,-,Michael Ball,The Perfect Song,-,72,1,,,,
73,up,Zara Larsson,Love Me Land,93,73,2,,,,
74,up,JVKE,Upside Down,96,74,2,,,,
75,-,Anna Coddington,Make You Mine,-,75,1,,,,
76,-,SUPER JUNIOR,Disco Drive,-,76,1,,,,
77,-,Candice,Hello,-,77,1,,,,
78,-,MEGHAN TRAINOR,NO EXCUSES,-,78,1,,,,
79,-,Rihanna,S&M (Remix) [feat. Britney Spears],-,78,1,,,,
80,-,Jon Bellion,Jungle,-,80,1,,,,
81,-,王心凌,愛你,-,81,1,,,,
82,-,SUPER JUNIOR,Believe,-,82,1,,,,
83,-,Annah Mac,Girl In Stilettos,-,13,1,,,,
84,-,Louden Swain,All I Need,-,84,1,,,,
85,down,Guy Sebastian,Standing With You,70,9,7,,,,
86,-,Katy Perry,Smile,-,86,1,,,,
87,-,The Mostar Diving Club,To the Ocean,-,87,1,,,,
88,-,Leo Sayer,One Man Band (Live),-,88,1,,,,
89,down,Conan Gray,Heather,35,35,2,44,2020-08-23,15,2020-09-13
90,-,SEVENTEEN,24H,-,50,1,,,,
91,-,Bruno Mars,The Lazy Song,-,45,2,,,,
92,-,Yuval Dayan,שרק תחייך,-,92,1,,,,
93,-,Clara Mae,Alright (feat. Russell Dickerson),-,93,1,,,,
94,-,Brooke Alexx,It's Not You,-,94,1,,,,
95,-,Len Dreams,I Follow Rivers,-,95,1,,,,
96,-,Anderson Rocio,Used,-,96,1,,,,
97,-,Paige,Waves,-,67,3,,,,
98,-,André Rieu,I Have a Dream,-,98,1,,,,
99,-,Kat Cunning,Supernova (tigers blud),-,99,1,,,,
100,-,Katy Perry,Harleys in Hawaii,-,22,1,30,2019-10-20,30,2019-10-20
