Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,8,,,,
2,up,Lizzo,About Damn Time,9,2,10,,,,
3,down,OneRepublic,I Ain't Worried,2,1,5,,,,
4,up,Charlie Puth & Jung Kook,Left and Right,10,4,2,,,,
5,down,Harry Styles,As It Was,4,1,13,,,,
6,down,Beyoncé,BREAK MY SOUL,3,3,2,,,,
7,-,j-hope,MORE,-,7,1,,,,
8,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,5,5,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,46,,,,
10,up,Benson Boone,In The Stars,11,4,9,,,,
11,-,Joji,Glimpse of Us,-,7,2,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,16,1,20,,,,
13,down,Harry Styles,Sign of the Times,8,6,25,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),23,5,95,,,,
15,down,SIX60,Pepeha,7,2,43,,,,
16,down,Ed Sheeran,Shivers,13,1,41,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,3,62,,,,
18,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,35,,,,
19,up,PSY,Gangnam Style,24,6,99,,,,
20,up,BTS,Yet To Come,33,2,4,,,,
21,-,Pasión De Gavilanes 2,Fiera Inquieta (feat. Guita),-,21,1,,,,
22,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,40,,,,
23,-,Harry Styles,Late Night Talking,-,9,5,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,25,11,51,,,,
25,up,Katy Perry,Roar,26,7,85,,,,
26,-,Adele,Hello,-,4,44,,,,
27,up,Passenger,Let Her Go,86,8,68,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,2,54,,,,
29,-,Lauren Spencer-Smith,Flowers,-,29,1,,,,
30,up,テイラー・スウィフト,Shake It Off,100,12,51,,,,
31,-,Dove Cameron,Breakfast,-,31,1,,,,
32,-,Tones and I,Dance Monkey,-,1,91,6,2019-10-06,1,2019-11-10
33,-,OneRepublic,West Coast,-,3,11,,,,
34,down,Harry Styles,Music For a Sushi Restaurant,21,21,4,,,,
35,-,Elvis Presley,In the Ghetto,-,33,1,,,,
36,-,Savage Garden,To the Moon & Back,-,31,4,,,,
37,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,26,,,,
38,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,38,1,,,,
39,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,6,,,,
40,-,Mark Tuan,Imysm,-,40,1,,,,
41,down,Ed Sheeran,Bad Habits,6,1,50,,,,
42,-,Lady Gaga,Judas,-,42,2,,,,
43,down,Kate Bush,Wuthering Heights (2018 Remaster),15,10,7,,,,
44,-,Mariah Carey,#Beautiful (feat. Miguel),-,44,1,,,,
45,-,The Cranberries,Linger,-,23,3,,,,
46,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,32,5,,,,
47,-,The Emotions,Flowers,-,40,2,,,,
48,down,Shawn Mendes,When You're Gone,41,4,13,,,,
49,-,Nancy Sinatra,These Boots Are Made for Walkin',-,48,1,,,,
50,down,Uru Whetu,"Matariki (feat. Parehuia Delamere, Crete Riiwhi-Tupe & Te Tuhi Wallace-Ihakara)",28,28,2,,,,
51,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,51,1,,,,
52,-,Ed Sheeran,Thinking Out Loud,-,3,48,,,,
53,down,Ed Sheeran,Overpass Graffiti,34,3,33,,,,
54,-,LMFAO,Sexy and I Know It,-,13,34,,,,
55,-,Dragon,Western Girls,-,55,1,,,,
56,-,Elvis Presley,Summer Kisses/In My Body,-,56,1,,,,
57,-,Shameka Dwight,Love Affair,-,57,1,,,,
58,-,La Roux,Uptight Downtown,-,58,1,,,,
59,-,One Direction,What Makes You Beautiful,-,7,31,,,,
60,-,Meghan Trainor,All About That Bass,-,26,16,,,,
61,-,Gibonni,Divji Cvit,-,61,1,,,,
62,-,Brian Nhira,In My Arms,-,62,1,,,,
63,-,Flo Rida,What A Night,-,63,1,,,,
64,-,Albina & Noa Klay,Noću (Noa Klay Remix),-,64,1,,,,
65,-,The Dedikation,Hayride,-,65,1,,,,
66,-,Pororo the little penguin,Banana Cha Cha,-,66,1,,,,
67,-,Lizzo,About Damn Time,-,24,5,,,,
68,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,29,,,,
69,-,Keisya Levronka,Tak Ingin Usai,-,69,1,,,,
70,-,The Dedikation,Here Comes Jane,-,70,1,,,,
71,-,Carl Douglas,What's Good for the Goose,-,71,1,,,,
72,-,Dove Cameron,Boyfriend,-,18,7,,,,
73,-,Manfred Mann,Pretty Flamingo,-,73,1,,,,
74,-,Dagny,Wearing Nothing,-,74,1,,,,
75,-,Seoul Philharmonic Orchestra,Feel My Rhythm (Orchestra Version),-,75,1,,,,
76,-,Rihanna,Stay (feat. Mikky Ekko),-,17,33,,,,
77,-,Passionfruit,Roundabout,-,77,1,,,,
78,-,lilspirit,come home,-,78,1,,,,
79,-,Teddy Thompson,Change of Heart,-,79,1,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,24,,,,
81,-,Major Dundee,Sweet Little Liza,-,81,1,,,,
82,-,Gloria Gaynor,Casanova Brown,-,82,1,,,,
83,-,ABBA,Angel Eyes,-,62,1,,,,
84,-,Ace,上元梦华录,-,84,1,,,,
85,-,Mariah Carey,Always Be My Baby (Austin Millz Remix),-,85,1,,,,
86,-,Teddy Thompson,The Worst Is Yet To Come,-,86,1,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,8,27,,,,
88,-,Paperlove,Running out of Heroes,-,88,1,,,,
89,-,Jesse Teinaki,Cellophane (The Voice Australia 2020 Performance / Live),-,89,1,,,,
90,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,19,,,,
91,-,Anthony,Come foglia al vento,-,91,1,,,,
92,-,Astrid S & Dagny,Pretty,-,92,1,,,,
93,-,ShiroNeko,"Blizzard (From ""Dragon Ball Super: Broly"")",-,93,1,,,,
94,-,That Poppy,Money,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,9,15,,,,
96,-,The Maisonettes,Heartache Avenue,-,96,1,,,,
97,-,Teddy Thompson,You Finally Said Something Good (When You Said Goodbye),-,97,1,,,,
98,-,Weki Meki,Crush,-,98,1,,,,
99,-,Teddy Thompson,(From Now On All My Friends Are Gonna Be) Strangers,-,99,1,,,,
100,-,Sandy Marton,Exotic & Erotic,-,100,1,,,,
