Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,P!nk,TRUSTFALL,2,2,8,,,,
3,-,Zhang Zhe Han,Magnificent Life,-,3,1,,,,
4,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,16,,,,
5,up,L.A.B,Take It Away,10,4,14,,,,
6,-,So!YoON!,Smoke Sprite (feat. RM),-,6,1,,,,
7,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,25,,,,
8,-,Taylor Swift,All Of The Girls You Loved Before,-,8,1,,,,
9,-,Jimin,"Set Me Free, Pt. 2",-,9,1,,,,
10,down,Meghan Trainor,Made You Look,9,1,22,,,,
11,-,Taylor Swift,Eyes Open (Taylor's Version),-,11,1,,,,
12,down,Sia,Unstoppable,4,2,46,81,2019-11-10,81,2019-11-10
13,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,13,1,,,,
14,-,SIX60,Pepeha,-,2,63,,,,
15,up,James Arthur,Impossible,32,4,74,,,,
16,-,Sam Smith & Kim Petras,Unholy,-,1,23,,,,
17,-,Rema & Selena Gomez,Calm Down,-,2,4,,,,
18,down,Miley Cyrus,River,11,11,2,,,,
19,down,Freya Ridings,Weekends,5,5,4,,,,
20,-,Niall Horan,Heaven,-,13,2,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,98,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,88,,,,
23,down,OneRepublic,I Ain't Worried,15,1,40,,,,
24,-,SIX60,The Greatest,-,3,63,,,,
25,-,SIX60,Sundown,-,3,63,,,,
26,-,SIX60,Before You Leave,-,4,25,,,,
27,down,Ed Sheeran,Thinking Out Loud,14,3,81,,,,
28,down,Harry Styles,As It Was,3,1,47,,,,
29,-,Meghan Trainor,Mother,-,8,1,,,,
30,down,Harry Styles,Late Night Talking,17,9,28,,,,
31,-,Ed Sheeran,Afterglow,-,1,40,18,2021-01-03,18,2021-01-03
32,up,Lauren Daigle,Thank God I Do,45,25,2,,,,
33,-,Katy Tiz,Whistle (While You Work It),-,33,1,,,,
34,down,Harry Styles,Sign of the Times,6,6,35,,,,
35,-,Mariah Carey,Boy (I Need You) [feat. Cam’ron] [Topnotch TOX Mix],-,35,1,,,,
36,-,Mariah Carey,Boy (I Need You) [feat. Cam’ron] [Topnotch L8 Mix],-,36,1,,,,
37,down,One Direction,What Makes You Beautiful,18,7,61,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,80,,,,
39,-,Ed Sheeran,Shivers,-,1,65,,,,
40,down,Adele,Hello,19,4,74,,,,
41,-,Mariah Carey,Boy (I Need You) [Remix By The Duke & MVP From Disco Montego],-,41,1,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,6,,,,
43,down,Flo Rida,Good Feeling,24,10,35,,,,
44,-,Mariah Carey,"Boy (I Need You) [feat. Cam’ron, Juelz Santana, Jimmy Jones & Freeway] [Street Remix]",-,44,1,,,,
45,up,Bruno Mars,When I Was Your Man,72,9,34,,,,
46,-,Three Dog Night,Your Song,-,46,1,,,,
47,-,Beyoncé,CUFF IT,-,4,19,,,,
48,up,Adam Lambert,Holding Out for a Hero,49,34,5,,,,
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,31,,,,
50,-,OneRepublic,Good Life,-,49,2,,,,
51,-,Dion,Runaround Sue,-,49,2,,,,
52,-,Marley Sola,Call My Name,-,52,1,,,,
53,-,Three Dog Night,Woman,-,53,1,,,,
54,-,Three Dog Night,One Man Band,-,54,1,,,,
55,-,Dermot Kennedy,Kiss Me,-,13,17,,,,
56,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),74,10,28,,,,
57,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,57,2,,,,
58,-,Marley Sola,Call My Name (Ryan Enzed Remix),-,58,1,,,,
59,-,Three Dog Night,Try a Little Tenderness,-,59,1,,,,
60,-,Belinda Carlisle,Big Big Love,-,60,1,,,,
61,-,Mazzy Star,Fade Into You,-,37,5,,,,
62,-,Justin Bieber,Ghost,-,5,30,62,2021-03-28,62,2021-03-28
63,up,A Great Big World & Christina Aguilera,Say Something,87,10,28,,,,
64,up,P!nk,Try,84,3,24,,,,
65,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),47,47,3,,,,
66,-,Lana Del Rey,The Grants,-,66,1,,,,
67,-,Chappell Roan,Pink Pony Club,-,67,1,,,,
68,-,Three Dog Night,Don't Make Promises,-,68,1,,,,
69,-,Masked Wolf & Bring Me The Horizon,Fallout,-,69,1,,,,
70,-,Tommy Adderley And Headband,Deep Blue Sea,-,70,1,,,,
71,-,Lipa DJ,Captain Save a Hoe (Sped up) [Remix],-,71,1,,,,
72,up,MAGIC!,Rude,90,12,24,,,,
73,-,Ed Sheeran,Celestial,-,3,18,,,,
74,-,Three Dog Night,Nobody (Single Version),-,74,1,,,,
75,-,王唯乐,对你说,-,75,1,,,,
76,-,P!nk,Never Gonna Not Dance Again,-,18,3,,,,
77,-,Annah Mac,Girl In Stilettos,-,13,22,,,,
78,-,Maximillian,Ripples,-,78,1,,,,
79,-,Kent,Den sista sången,-,79,1,,,,
80,-,Gloria Lasso,Historie D'Un Amour,-,80,1,,,,
81,-,Maroon 5,Memories,-,1,78,36,2019-10-06,2,2019-11-17
82,down,Jimin,Promise,8,8,2,,,,
83,-,Olivia Newton-John,Come On Over (Remastered 2022),-,83,1,,,,
84,-,Nicholas Rich,Hot Mess,-,84,1,,,,
85,up,Ginny Blackmore,Bones,92,14,17,,,,
86,-,Thomas Anders,The Journey of Life,-,86,1,,,,
87,down,P!nk,Never Gonna Not Dance Again,27,6,15,,,,
88,up,Stan Walker,Take It Easy,96,16,22,,,,
89,-,P!nk,When I Get There,-,12,4,,,,
90,-,Nelly Furtado,No Hay Igual (feat. Residente Calle 13),-,90,1,,,,
91,-,Nelly Furtado,Say It Right (feat. Courtney John) [Reggae Main Mix],-,91,1,,,,
92,up,Bruno Mars,It Will Rain,99,15,14,,,,
93,-,SUPERKIND,MOODY,-,93,1,,,,
94,-,Natasha Owens,Trump Won,-,94,1,,,,
95,-,CeCe Peniston,We Got a Love Thang,-,95,1,,,,
96,-,Robinson,Things Aren't Nice In Paradise,-,6,1,,,,
97,-,Van Morrison,Greenback Dollar,-,97,1,,,,
98,up,Brooke Fraser,Something In the Water,100,16,15,,,,
99,-,Olivia Soli,You Made Me Hate Me,-,99,1,,,,
100,-,谷婭溦,再也不見 (劇集《法證先鋒V》片尾曲),-,100,1,,,,
