Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,4,1,2,,,,
2,up,Meghan Trainor,Made You Look,3,1,14,,,,
3,up,Sam Smith & Kim Petras,Unholy,9,1,18,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),27,4,3,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,24,2,13,,,,
6,up,OneRepublic,I Ain't Worried,17,1,32,,,,
7,-,Renée Geyer,Say I Love You,-,7,2,,,,
8,up,L.A.B,Take It Away,25,4,7,,,,
9,-,Taylor Swift,Anti-Hero,-,2,13,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),91,5,122,,,,
11,-,TWICE,MOONLIGHT SUNRISE,-,11,1,,,,
12,up,SIX60,Before You Leave,23,4,23,,,,
13,down,Zhang Zhe Han,Journey,5,5,2,,,,
14,down,PSY,Gangnam Style,6,6,127,,,,
15,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,40,,,,
16,down,Harry Styles,As It Was,1,1,40,,,,
17,-,Lizzo,2 Be Loved (Am I Ready),-,3,24,,,,
18,down,TAEYANG,VIBE (feat. Jimin of BTS),11,11,2,,,,
19,down,Katy Perry,Roar,12,7,113,,,,
20,up,Cian Ducrot,I'll Be Waiting,54,8,2,,,,
21,-,Little Mix,Shout Out to My Ex,-,21,1,,,,
22,down,Passenger,Let Her Go,8,8,96,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,90,,,,
24,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,54,,,,
25,down,James Arthur,Impossible,10,4,69,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,80,,,,
27,down,テイラー・スウィフト,Shake It Off,18,12,76,,,,
28,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,51,,,,
29,down,Ed Sheeran,Thinking Out Loud,15,3,73,,,,
30,-,GOT the beat,Stamp On It,-,30,1,,,,
31,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,64,96,2021-04-11,41,2021-05-16
32,-,Dragon,Rain,-,15,22,,,,
33,-,Bruno Mars,Locked Out of Heaven,-,29,15,,,,
34,up,Adam Lambert,Holding Out for a Hero,45,34,2,,,,
35,-,Jon Secada,Just Another Day,-,35,2,,,,
36,-,Macklemore,HEROES (feat. DJ Premier),-,36,1,,,,
37,-,SHAED & ZAYN,Trampoline,-,3,27,63,2019-10-06,63,2019-10-06
38,-,GOT the beat,Outlaw,-,38,1,,,,
39,-,Harry Styles,Falling,-,2,70,57,2019-12-15,39,2019-12-22
40,-,Backstreet Boys,I Want It That Way,-,40,3,,,,
41,down,SIX60,The Greatest,34,3,62,,,,
42,-,JESSIA,Nobody Hates You,-,42,1,,,,
43,-,Matchbox Twenty,Push,-,43,1,,,,
44,-,Lifehouse,Halfway Gone,-,44,1,,,,
45,-,Evan Lin,Turn Off,-,45,1,,,,
46,-,Sam Smith,Love Me More,-,46,1,,,,
47,down,Dermot Kennedy,Kiss Me,44,13,13,,,,
