Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Meghan Trainor,Made You Look,3,1,20,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,96,,,,
5,up,L.A.B,Take It Away,19,4,12,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,2,86,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,3,79,,,,
8,up,One Direction,What Makes You Beautiful,8,7,59,,,,
9,-,j-hope & J. Cole,on the street,-,9,1,,,,
10,down,Adele,Hello,9,4,72,,,,
11,up,Flo Rida,Good Feeling,14,10,33,,,,
12,up,Bruno Mars,When I Was Your Man,15,9,32,,,,
13,-,Sia,Unstoppable,-,2,44,81,2019-11-10,81,2019-11-10
14,up,P!nk,Try,17,3,22,,,,
15,up,Peking Duk,I Want You (feat. Darren Hayes),54,15,2,,,,
16,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,26,,,,
17,down,OneRepublic,I Ain't Worried,13,1,38,,,,
18,-,Ginny Blackmore,Bones,-,14,15,,,,
19,-,Stan Walker,Take It Easy,-,16,20,,,,
20,up,Bruno Mars,It Will Rain,21,15,12,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,17,11,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,6,51,,,,
23,down,Pitbull,Timber (feat. Ke$ha),12,8,49,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,12,30,,,,
25,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
26,down,MAGIC!,Rude,18,12,22,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,78,,,,
28,-,Stan Walker,Black Box,-,17,16,,,,
29,-,*NSYNC,Bye Bye Bye,-,29,1,,,,
30,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,65,96,2021-04-11,41,2021-05-16
31,-,Harry Styles,Sign of the Times,-,6,33,,,,
32,up,Zhang Zhe Han,Lost Glacier,35,3,3,,,,
33,down,MKTO,Thank You,24,21,5,,,,
34,down,Chris Rene,Young Homie,26,17,4,,,,
35,down,Nico & Vinz,Am I Wrong,27,22,3,,,,
36,down,Annah Mac,Girl In Stilettos,20,13,21,,,,
37,-,Áine Deane,"If You Called Me Today, I Would Come Back Tomorrow",-,37,1,,,,
38,up,Lizzo,About Damn Time,41,2,35,,,,
39,-,Oliver Tree & Robin Schulz,Miss You,-,2,18,,,,
40,-,Spice Girls,Wannabe (Radio Edit),-,40,2,,,,
41,down,Harry Styles,As It Was,32,1,45,,,,
42,-,Ruel,MUST BE NICE,-,22,1,,,,
43,up,Dermot Kennedy,Kiss Me,46,13,16,,,,
44,-,Rainych,Say So -Japanese Version- (tofubeats Remix),-,44,1,,,,
45,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,24,,,,
46,down,James Blunt,Monsters,4,2,7,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),10,4,9,,,,
48,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,47,1,,,,
49,-,Alimish,As It Was,-,49,1,,,,
50,-,Tom Ball,The Sound of Silence,-,35,2,,,,
51,-,GiantKilla,Stranger (Groovehouse Summer Series),-,51,1,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,21,23,,,,
53,-,HAWW,Wanna Be Love,-,53,1,,,,
54,-,OnlyOneOf,dOra maar (English Version),-,54,1,,,,
55,-,Adam Lambert,Holding Out for a Hero,-,34,3,,,,
56,down,P!nk,When I Get There,34,12,3,,,,
57,down,P!nk,Never Gonna Not Dance Again,47,6,13,,,,
58,-,Jasmine Thompson,You Are My Sunshine,-,57,3,,,,
59,-,HAWW,How Are You,-,59,1,,,,
60,-,Emei,Scatterbrain,-,60,1,,,,
61,-,OnlyOneOf,blueblueseOul,-,61,1,,,,
62,-,OnlyOneOf,seOul drift,-,62,1,,,,
63,-,Forsaken Hero,God of Revival,-,63,1,,,,
64,-,Bobby Woods,The Moth (Remastered) [feat. Les Deux Love Orchestra],-,64,1,,,,
65,-,Spice Girls,Spice up Your Life,-,65,1,,,,
66,-,황민현,Hidden Side,-,66,1,,,,
67,-,HIIT BPM,Bring Sally Up - Workout,-,67,2,,,,
68,-,Lil Ghost,Hadn't Met You,-,68,1,,,,
69,-,Babbu Maan,Chup,-,69,1,,,,
70,-,AIMERS,Fireworks (English Version),-,70,1,,,,
71,-,Beatnik Turtle,Traffic Cones,-,71,1,,,,
72,-,Atlantic Starr,When Love Calls,-,72,1,,,,
73,-,RM,Lonely,-,28,2,,,,
74,-,Tors,Anything Can Happen,-,74,1,,,,
75,-,William Orbit,Bank of Wildflowers (feat. Georgia) [Phaeleh Remix],-,75,1,,,,
76,-,Billy Wilkins,Last Night,-,76,1,,,,
77,-,Matias Damásio,Como Antes,-,77,1,,,,
78,-,Macklemore,1984,-,78,1,,,,
79,-,October Project,Angels in the Garden (From the Ghost of Childhood),-,79,1,,,,
80,-,Star Inc.,Think Twice,-,80,1,,,,
81,-,Bogie-Dodge,คนจะโดนทิ้ง (Special Version),-,81,1,,,,
82,-,Dương Huệ,Đời Con Gái,-,82,1,,,,
83,-,馬健南,愛你到最後一刻 (男版),-,83,1,,,,
84,-,Anné Kulonen & Philip Kay,"One Way or Another (From ""Paradise Highway - Intro Version)",-,84,1,,,,
85,-,Gheorghe Zamfir,I Know Him So Well,-,85,1,,,,
86,-,Jewel,When You Loved Me,-,86,1,,,,
87,-,j-hope,Arson,-,21,2,,,,
88,-,j-hope,MORE,-,7,4,,,,
89,-,Tường Nguyên,Tủi Thân,-,89,1,,,,
90,-,Niykee Heaton,I'm Ready,-,90,1,,,,
91,-,Mi-Sex,Slippin' Out,-,91,1,,,,
92,-,UNSECRET & MAYLYN,Welcome To Your Nightmare,-,92,1,,,,
93,-,Pebbles,Mercedes Boy (Single Remix Version),-,93,1,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,10,26,,,,
95,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,2,,,,
96,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),28,18,3,,,,
97,down,Reece Mastin,Good Night,29,20,2,,,,
98,down,Kelly Clarkson,Stronger (What Doesn't Kill You),30,21,3,,,,
99,down,G.R.L.,Ugly Heart,36,29,2,,,,
100,down,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],23,20,9,,,,
