Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,2,36,2019-10-06,2,2019-11-17
2,up,SIX60,Please Don't Go,3,2,2,,,,
3,up,SIX60,The Greatest,4,3,2,,,,
4,down,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
5,up,Dua Lipa,Don't Start Now,5,2,2,19,2019-11-03,3,2020-01-05
6,up,Drax Project,Catching Feelings (feat. Six60),7,4,2,,,,
7,down,Selena Gomez,Lose You to Love Me,6,1,2,53,2019-10-27,2,2019-11-03
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,5,2,25,2019-10-27,23,2019-11-24
9,up,SIX60,Long Gone,22,2,2,,,,
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,6,2,43,2019-10-13,39,2019-11-10
11,down,Taylor Swift,Lover,9,4,2,38,2019-10-06,27,2019-11-03
12,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,5,1,21,2019-11-17,21,2019-11-17
13,up,Miley Cyrus,Slide Away,18,3,2,98,2019-10-06,98,2019-10-06
14,up,SIX60,Never Enough,26,4,2,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,8,3,2,1,2019-10-06,1,2019-10-06
16,up,Lizzo,Good As Hell,27,8,2,33,2019-10-06,24,2019-12-29
17,down,Ed Sheeran,Beautiful People (feat. Khalid),11,7,2,13,2019-10-06,13,2019-10-06
18,up,Ed Sheeran & Justin Bieber,I Don't Care,24,10,2,31,2019-10-06,23,2019-11-17
19,up,blackbear,hot girl bummer,19,9,2,75,2019-10-06,24,2019-11-10
20,down,Kygo & Whitney Houston,Higher Love,14,8,2,22,2019-10-06,20,2019-10-13
21,up,Jonas Brothers,Only Human,23,12,2,42,2019-10-06,27,2019-11-03
22,up,SIX60,Tomorrow,25,22,2,,,,
23,down,Niall Horan,Nice to Meet Ya,12,10,2,28,2019-10-06,28,2019-10-06
24,-,Sons Of Zion,Road Trip,-,8,1,,,,
25,up,Jonas Brothers,Sucker,31,16,2,32,2019-10-06,32,2019-10-06
26,up,Stan Walker,Give,80,17,2,,,,
27,up,Harry Styles,Lights Up,99,10,2,19,2019-10-13,12,2019-10-20
28,up,Mitch James,Bright Blue Skies,79,28,2,,,,
29,-,SHAED & ZAYN,Trampoline,-,3,1,63,2019-10-06,63,2019-10-06
30,-,SIX60,Don't Give It Up,-,9,1,,,,
31,up,SIX60,Raining,32,9,2,,,,
32,-,Mitch James,Old News,-,32,1,,,,
33,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,42,6,2,,,,
34,down,Camila Cabello,Liar,13,13,2,23,2019-10-06,14,2019-10-27
35,up,Drax Project,All This Time,36,21,2,,,,
36,up,Amy Wadge,Faith's Song,46,36,2,,,,
37,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,1,,,,
38,down,U2,Beautiful Day,20,20,2,,,,
39,-,Amy Wadge,Steve's Song,-,39,1,,,,
40,-,Lauv,Mean It,-,17,1,96,2019-11-24,96,2019-11-24
41,down,Taylor Swift,You Need To Calm Down,30,25,2,44,2019-10-06,44,2019-10-06
42,down,Shawn Mendes,If I Can't Have You,39,39,2,63,2019-10-06,63,2019-10-06
43,up,Stan Walker,Choose (feat. Hamo Dell),93,14,2,,,,
44,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
45,-,Sia,Chandelier,-,26,1,,,,
46,up,Lizzo,Truth Hurts,71,8,2,15,2019-10-06,15,2019-10-06
47,down,U2,I Still Haven't Found What I'm Looking For,15,15,2,,,,
48,-,Neil Diamond,Sweet Caroline,-,27,1,,,,
49,up,P!nk,Walk Me Home,60,16,2,71,2019-10-20,71,2019-10-20
50,up,Lizzo,Juice,90,15,2,91,2019-10-06,91,2019-10-06
51,-,Sons Of Zion,Come Home,-,26,1,,,,
52,-,Coldplay,Viva La Vida,-,22,1,,,,
53,down,Ant Saunders,Yellow Hearts,41,41,2,46,2019-11-10,46,2019-11-10
54,-,Noel Gallagher's High Flying Birds,Rattling Rose,-,54,1,,,,
55,down,Sam Smith,How Do You Sleep?,21,17,2,8,2019-10-06,6,2019-10-13
56,-,Coldroom,I Shouldn't Be Alive,-,56,1,,,,
57,-,Kota Banks,Child,-,57,1,,,,
58,-,Céline Dion,Courage,-,58,1,,,,
59,-,ABBA,Mamma Mia,-,29,1,,,,
60,-,Ronan Keating,Summer Wonderland,-,21,1,,,,
61,-,Rachel Platten,Fight Song,-,24,1,,,,
62,-,Normani,Motivation,-,28,1,79,2019-10-06,77,2019-10-13
63,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,1,,,,
64,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,1,,,,
65,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,48,1,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,63,18,2,51,2019-10-06,51,2019-10-06
67,-,The Mutton Birds,Anchor Me,-,6,1,,,,
68,-,Savage Garden,Truly Madly Deeply,-,32,1,,,,
69,-,Sia,Big Girls Cry,-,69,1,,,,
70,-,Dua Lipa,New Rules,-,38,1,,,,
71,down,SIX60,Sundown,43,3,2,,,,
72,-,魔力紅樂團,Makes Me Wonder,-,72,1,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,1,,,,
74,down,5 Seconds of Summer,Teeth,17,12,2,,,,
75,-,SIX60,Vibes,-,16,1,,,,
76,-,Robbie Williams,Angels,-,6,1,,,,
77,-,Billie Eilish & Khalid,lovely,-,23,1,62,2020-02-02,62,2020-02-02
78,down,Ava Max,Sweet but Psycho,64,23,2,77,2019-10-06,77,2019-10-06
79,-,Lighthouse Family,High (Full Length Version),-,79,1,,,,
80,-,Natalie Imbruglia,Torn,-,60,1,,,,
81,-,BTS,Make It Right (feat. Lauv),-,16,1,16,2019-10-20,16,2019-10-20
82,-,Sam Smith,I'm Not the Only One,-,28,1,,,,
83,-,Céline Dion,Imperfections,-,83,1,,,,
84,-,Alae,Hit Me Where It Hurts,-,39,1,,,,
85,-,Dolly Style,Unicorns & Ice Cream,-,85,1,,,,
86,-,Elton John,Sorry Seems To Be the Hardest Word (Live Version),-,86,1,,,,
87,-,Little River Band,Cool Change,-,52,1,,,,
88,-,D12,Purple Pills,-,88,1,,,,
89,-,Summer Camp,I Don't Wanna Wait Til Christmas,-,89,1,,,,
90,-,Sonny Day,My Little Girl Come Home,-,90,1,,,,
91,-,Drax Project,Toto,-,56,1,,,,
92,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,1,,,,
93,down,Ruel,Painkiller,56,56,2,,,,
94,-,Frank Ocean,In My Room,-,94,1,,,,
95,down,PSY,Gangnam Style,81,6,2,,,,
96,-,Sons Of Zion,Pōtere Ana / Drift Away,-,59,1,,,,
97,-,Austin Mahone,Lady (feat. Pitbull),-,97,1,,,,
98,-,Pet Shop Boys,Violence (2018 Remastered Version),-,98,1,,,,
99,down,Lorde,Royals,84,9,2,,,,
100,-,The Chicks,I Feel Fine,-,100,1,,,,
