Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,35,,,,
2,down,Benson Boone,Beautiful Things,1,1,11,,,,
3,up,Dua Lipa,Training Season,24,2,7,,,,
4,-,Ariana Grande,we can't be friends (wait for your love),-,4,3,,,,
5,up,Dua Lipa,Houdini,64,1,19,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,143,,,,
7,-,Meghan Trainor & T-Pain,Been Like This,-,7,2,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,139,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,3,131,,,,
10,down,One Direction,What Makes You Beautiful,8,7,108,,,,
11,down,Adele,Hello,9,4,120,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,8,91,,,,
13,up,Flo Rida,Good Feeling,32,10,61,,,,
14,down,Miley Cyrus,Flowers,10,1,61,,,,
15,-,OneRepublic,I Ain't Worried,-,1,55,,,,
16,down,Bruno Mars,When I Was Your Man,12,9,73,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,12,65,,,,
18,-,j-hope,NEURON,-,3,1,,,,
19,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,10,60,,,,
20,up,Taylor Swift,Cruel Summer,48,3,29,,,,
21,down,P!nk,Try,14,3,56,,,,
22,up,MAGIC!,Rude,85,12,55,,,,
23,down,Ginny Blackmore,Bones,16,14,43,,,,
24,up,Stan Walker,Take It Easy,86,16,42,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,3,35,1,2019-10-06,1,2019-10-06
26,up,Stan Walker,Black Box,43,17,34,,,,
27,-,P!nk,Walk Me Home,-,16,17,71,2019-10-20,71,2019-10-20
28,-,Christina Perri,A Thousand Years,-,15,35,,,,
29,-,SIX60,Pepeha,-,2,82,,,,
30,-,Pitbull,Fireball (feat. John Ryan),-,19,1,,,,
31,-,David Archuleta,Hell Together,-,31,1,,,,
32,up,Olivia Rodrigo,scared of my guitar,82,32,2,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,21,32,,,,
34,down,James Arthur,Impossible,23,4,120,,,,
35,down,Chris Rene,Young Homie,17,17,18,,,,
36,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,2,12,,,,
37,-,Luke Thomas & The Gardiner Brothers,Boy From the Mountain,-,37,1,,,,
38,-,Rita Ora,Shape of Me (feat. Keith Urban),-,38,1,,,,
39,-,Stacey Ryan,Fall In Love Alone,-,39,1,,,,
40,-,Chris Isaak,Wicked Game,-,29,3,,,,
41,-,Dylan Wright,Paper Heart,-,41,1,,,,
42,-,j-hope,i wonder...,-,30,1,,,,
43,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,8,6,,,,
44,-,マイリー・サイラス,Jolene (Live),-,31,2,,,,
45,-,Teddy Swims,Some Things I'll Never Know,-,13,4,,,,
46,-,John Mayer,New Light,-,35,1,,,,
47,-,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),-,36,1,,,,
48,-,Alex Warren,Save You a Seat,-,37,1,,,,
49,up,Olivia Rodrigo,so american,78,40,2,,,,
50,up,Olivia Rodrigo,stranger,81,41,2,,,,
51,up,Olivia Rodrigo,girl i’ve always been,79,43,2,,,,
52,down,Olivia Rodrigo,obsessed,25,25,2,,,,
53,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),18,18,13,,,,
54,-,david hugo,Die Right Here,-,54,1,,,,
55,-,Alison Moyet,God Give Me Strength,-,55,1,,,,
56,down,Benson Boone,In The Stars,45,4,38,,,,
57,-,Tiziano Ferro,Addio Mio Amore,-,57,1,,,,
58,-,ILLIT,Magnetic,-,58,1,,,,
59,-,Mazde & LissA,Battas,-,59,1,,,,
60,-,Vk,明月天涯,-,60,1,,,,
61,-,NCT DREAM,Breathing,-,61,1,,,,
62,-,山止川行 & Silent Chen,诡刃 (0.8X降速版),-,62,1,,,,
63,-,零一九零貳,忘川彼岸,-,63,1,,,,
64,-,NCT DREAM,BOX,-,64,1,,,,
65,-,NCT DREAM,Smoothie,-,65,1,,,,
66,-,Taylor Swift,...Ready For It?,-,24,2,,,,
67,-,Ona Mafalda,Look Away,-,67,1,,,,
68,-,B1A4,Memory (feat. Harim),-,68,1,,,,
69,-,ENHYPEN,What Makes You Beautiful,-,69,1,,,,
70,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,70,1,,,,
71,-,Rita Ora,Look At Me Now (ATLANTIS Remix),-,71,1,,,,
72,-,Nelly Furtado,Crazy (Radio 1 Live Lounge Session),-,72,2,,,,
73,-,Rita Ora,Don't Think Twice (Edit),-,73,1,,,,
74,-,Reco,Make My Way out the Door,-,74,1,,,,
75,-,Little River Band,Help Is On Its Way,-,26,3,,,,
76,-,Tiziano Ferro,Non me lo so spiegare,-,76,1,,,,
77,-,Rita Ora,Look At Me Now,-,77,1,,,,
78,-,Mark Morrison,Return of the Mack,-,17,9,,,,
79,-,SENIDAH,Replay,-,79,1,,,,
80,-,Tiziano Ferro,Stop! dimentica,-,80,1,,,,
81,-,Peter Andre,Mysterious Girl (Radio Edit),-,50,3,,,,
82,-,Tiny Sound,You Are Everything to Me (Reggae Mix),-,82,1,,,,
83,-,Roxette,It Must Have Been Love,-,8,8,,,,
84,down,Neil Diamond,Sweet Caroline,35,27,28,,,,
85,-,テイラー・スウィフト,Shake It Off,-,12,83,,,,
86,-,Dua Lipa,Dance The Night,-,1,32,,,,
87,-,Taylor Swift,The Man,-,17,15,72,2020-03-08,72,2020-03-08
88,-,New Radicals,You Get What You Give,-,34,7,,,,
89,-,Nico & Vinz,Am I Wrong,-,22,15,,,,
90,-,The Corrs,Breathless,-,90,1,,,,
91,down,One Direction,Story Of My Life,19,19,15,,,,
92,-,Miley Cyrus,When I Look At You,-,26,4,,,,
93,down,Reece Mastin,Good Night,20,20,14,,,,
94,-,P!nk,Just Like Fire (Wideboys Remix),-,94,1,,,,
95,-,Annah Mac,Girl In Stilettos,-,13,48,,,,
96,down,Kelly Clarkson,Stronger (What Doesn't Kill You),21,21,13,,,,
97,down,G.R.L.,Ugly Heart,29,29,12,,,,
98,down,Stan Walker,Bulletproof,87,41,5,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,27,5,,,,
100,-,bbno$,lil' Freak,-,100,1,,,,
