Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,2,4,19,2019-11-03,3,2020-01-05
4,up,Drax Project,Catching Feelings (feat. Six60),7,4,4,,,,
5,up,SIX60,Please Don't Go,6,2,4,,,,
6,down,SIX60,The Greatest,4,3,4,,,,
7,up,Mitch James,Sunday Morning,23,6,2,,,,
8,up,Kygo & Whitney Houston,Higher Love,24,8,4,22,2019-10-06,20,2019-10-13
9,up,Miley Cyrus,Slide Away,15,3,4,98,2019-10-06,98,2019-10-06
10,up,Selena Gomez,Lose You to Love Me,12,1,4,53,2019-10-27,2,2019-11-03
11,down,Lizzo,Good As Hell,8,8,4,33,2019-10-06,24,2019-12-29
12,up,Taylor Swift,Lover,31,4,4,38,2019-10-06,27,2019-11-03
13,up,blackbear,hot girl bummer,21,9,4,75,2019-10-06,24,2019-11-10
14,down,Niall Horan,Nice to Meet Ya,10,10,4,28,2019-10-06,28,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,13,3,4,1,2019-10-06,1,2019-10-06
16,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],5,5,3,21,2019-11-17,21,2019-11-17
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,6,4,43,2019-10-13,39,2019-11-10
18,down,Sons Of Zion,Road Trip,9,8,3,,,,
19,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,5,4,25,2019-10-27,23,2019-11-24
20,down,Ed Sheeran,Beautiful People (feat. Khalid),16,7,4,13,2019-10-06,13,2019-10-06
21,-,EXO,Obsession,-,21,1,50,2019-12-01,50,2019-12-01
22,-,SIX60,Never Enough,-,4,3,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,4,31,2019-10-06,23,2019-11-17
24,down,SHAED & ZAYN,Trampoline,19,3,3,63,2019-10-06,63,2019-10-06
25,up,Lizzo,Truth Hurts,27,8,4,15,2019-10-06,15,2019-10-06
26,down,Jonas Brothers,Only Human,18,12,4,42,2019-10-06,27,2019-11-03
27,up,Rachel Platten,Fight Song,55,24,3,,,,
28,-,The Verve,Bitter Sweet Symphony,-,19,1,,,,
29,up,OneRepublic,Rescue Me,64,18,2,72,2019-10-06,72,2019-10-06
30,-,Taylor Swift,Lover (First Dance Remix),-,30,1,95,2019-12-01,95,2019-12-01
31,-,Ardijah,Watchin' U,-,31,1,,,,
32,-,Kylie Minogue,Slow,-,32,1,,,,
33,down,SIX60,Tomorrow,25,22,4,,,,
34,-,KANG DANIEL,Touchin',-,34,1,,,,
35,up,Stan Walker,Choose (feat. Hamo Dell),83,14,4,,,,
36,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,14,1,39,2019-11-17,39,2019-11-17
37,-,EXO,Obsession (Chinese Version),-,37,1,,,,
38,-,Robinson,Don't Say,-,38,1,,,,
39,-,Adele,Hello,-,4,1,,,,
40,-,P!nk,Raise Your Glass,-,40,1,,,,
41,up,Stan Walker,Give,45,17,4,,,,
42,-,Blue Swede,Hooked On a Feeling,-,42,1,,,,
43,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,43,1,,,,
44,-,Wheatus,Teenage Dirtbag,-,41,1,,,,
45,-,Christina Perri,A Thousand Years,-,15,1,,,,
46,-,SIX60,Vibes,-,16,2,,,,
47,-,Ed Sheeran,How Would You Feel (Paean),-,47,1,,,,
48,down,Harry Styles,Watermelon Sugar,11,4,3,85,2019-11-17,2,2020-08-23
49,-,Billie Eilish & Khalid,lovely,-,23,2,62,2020-02-02,62,2020-02-02
50,-,Cyndi Lauper,Time After Time,-,9,1,,,,
51,-,SIX60,Sundown,-,3,3,,,,
52,-,Taylor Swift,You Need To Calm Down,-,25,3,44,2019-10-06,44,2019-10-06
53,-,OneRepublic,Counting Stars,-,26,1,,,,
54,up,P!nk,Walk Me Home,63,16,4,71,2019-10-20,71,2019-10-20
55,up,A Great Big World & Christina Aguilera,Fall On Me,71,55,2,71,2019-12-01,71,2019-12-01
56,-,Bill Withers,Lovely Day ('88 Remix),-,56,1,,,,
57,-,Sons Of Zion,Drift Away,-,17,1,,,,
58,-,TWICE,The Reason Why,-,58,1,,,,
59,-,楊丞琳,刪拾,-,59,1,,,,
60,-,Juris,Kapag Ako Ay Nagmahal,-,60,1,,,,
61,up,P!nk,Can We Pretend (feat. Cash Cash),80,56,2,77,2019-10-06,77,2019-10-06
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,62,1,,,,
63,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,30,6,4,,,,
64,-,楊丞琳,節日快樂,-,64,1,,,,
65,-,Robbie Williams,Happy Birthday Jesus Christ,-,65,1,,,,
66,-,Jolina Magdangal,Laging Tapat,-,66,1,,,,
67,down,SIX60,Long Gone,22,2,4,,,,
68,down,5 Seconds of Summer,Teeth,32,12,4,,,,
69,-,Elton John,Tiny Dancer (Remastered),-,20,2,,,,
70,-,oomiee,Down in the Dirt (feat. Martin Carlberg),-,70,1,,,,
71,-,Pepe Lienhard Band,Swiss Lady,-,71,1,,,,
72,-,KANG DANIEL,Adulthood,-,72,1,,,,
73,-,Thegiornalisti,Maradona y Pelé,-,73,1,,,,
74,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,74,1,,,,
75,-,Lady Gaga,Poker Face,-,48,1,,,,
76,-,Dave Dobbyn,Loyal,-,36,2,,,,
77,-,The Bellas,Freedom! '90,-,77,1,,,,
78,-,Thegiornalisti,Completamente,-,78,1,,,,
79,-,EXO,Butterfly Effect,-,79,1,,,,
80,-,Elton John,Sacrifice (Remastered),-,54,1,,,,
81,-,Chris McDermott,The Monkey in Your Soul,-,81,1,,,,
82,-,Kesha,Raising Hell (feat. Big Freedia),-,24,1,57,2019-10-27,57,2019-10-27
83,down,Camila Cabello,Liar,37,13,4,23,2019-10-06,14,2019-10-27
84,-,Beverley Craven,Promise Me,-,68,1,,,,
85,-,EXO,Day After Day,-,85,1,,,,
86,-,ZACHARY,Gimme! Gimme! Gimme!,-,86,1,,,,
87,down,Selena Gomez,Look At Her Now,40,12,3,18,2019-10-27,8,2019-11-03
88,-,EXO,Non Stop,-,88,1,,,,
89,-,Austin McBroom,Giddy Up,-,45,1,,,,
90,-,The Ink Spots,We Three,-,90,1,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,91,1,,,,
92,-,Camila Cabello,Living Proof,-,92,1,,,,
93,-,Isoardi,Rain,-,93,1,,,,
94,-,Eartha Kitt,Smoke Gets In Your Eyes,-,94,1,,,,
95,-,Griff,Paradise,-,95,1,,,,
96,-,John Farnham,That's Freedom,-,96,1,,,,
97,-,Carol Banawa & RJ Rosales,Together Forever,-,97,1,,,,
98,-,Noah Cyrus & Leon Bridges,July,-,98,1,,,,
99,-,EXO,Baby You Are,-,99,1,,,,
100,-,The Mindbenders,Ashes to Ashes (Live: 22nd August 1966),-,100,1,,,,
