Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,12,,,,
2,up,Paul Russell,Lil Boo Thang,4,1,10,,,,
3,up,Taylor Swift,Cruel Summer,16,3,16,,,,
4,down,Miley Cyrus,Used To Be Young,3,1,9,,,,
5,up,L.A.B,Casanova,31,2,5,,,,
6,up,Sia,Gimme Love,28,6,4,,,,
7,up,Tyla,Water,36,5,4,,,,
8,-,Miley Cyrus,Flowers,-,1,40,,,,
9,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,9,1,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,124,,,,
11,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,11,1,,,,
12,down,Ed Sheeran,Life Goes On (feat. Luke Combs),1,1,15,,,,
13,-,Mae Muller,"Me, Myself & I",-,13,1,,,,
14,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,14,1,,,,
15,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,15,1,,,,
16,-,Troye Sivan,Rush,-,3,7,,,,
17,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,17,1,,,,
18,down,James Arthur,Impossible,6,4,100,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,116,,,,
20,down,Ed Sheeran,Thinking Out Loud,9,3,111,,,,
21,-,Elton John,Daniel (Remastered),-,21,3,,,,
22,down,One Direction,What Makes You Beautiful,10,7,89,,,,
23,-,Joni Mitchell,Both Sides Now,-,16,13,,,,
24,-,Dido,Here With Me,-,24,5,,,,
25,up,Troye Sivan,One Of Your Girls,37,25,2,,,,
26,-,P!nk,Runaway,-,10,12,,,,
27,-,Elton John,I'm Still Standing (Remastered),-,16,19,,,,
28,-,George Michael,Faith (2010 Remastered Version),-,28,1,,,,
29,-,Paige,Miles Away (feat. Ant Saunders),-,29,2,,,,
30,-,Elton John,Your Song,-,30,2,,,,
31,-,Paul Heaton & Jacqui Abbott,Still,-,31,1,,,,
32,-,傅珮嘉 & Endy Chow,快快樂樂病下去,-,32,1,,,,
33,up,Troye Sivan,Got Me Started,50,22,4,,,,
34,up,Olivia Rodrigo,vampire,47,2,16,,,,
35,-,Mario Adretti,Sykes Boogie,-,35,1,,,,
36,-,George Michael,Jesus to a Child,-,36,1,,,,
37,-,Endy Chow & 傅珮嘉,恐慌症與疑病之病,-,37,1,,,,
38,-,Jung Kook & Jack Harlow,3D,-,2,3,,,,
39,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,2,,,,
40,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,14,,,,
41,-,傅珮嘉 & Endy Chow,幸福強迫症,-,41,1,,,,
42,-,Brian Jordan Alvarez,Chicas (feat. TJ Mack),-,42,1,,,,
43,up,Dua Lipa,Dance The Night,44,1,22,,,,
44,-,Endy Chow,25 (電影《全個世界都有電話》主題曲),-,44,1,,,,
45,-,Kyndal Inskeep & The Song House,Parachute,-,45,1,,,,
46,down,Miley Cyrus,Track 2,35,35,2,,,,
47,-,泳兒 & Endy Chow,同歸於盡 之 三生三世版,-,47,1,,,,
48,-,Alissic,Like,-,48,2,,,,
49,-,The Pointer Sisters,Jump (For My Love),-,49,2,,,,
50,-,Phil Fearon & Galaxy,What Do I Do (Carnival Mix),-,50,1,,,,
51,-,Endy Chow,赤城千葉,-,51,1,,,,
52,-,Walking On Cars,Promises,-,52,1,,,,
53,-,Dimas Senopati,Always Somewhere (Acoustic),-,53,1,,,,
54,down,Tate McRae,greedy,7,7,5,,,,
55,-,Khalil Fong,麵麵,-,55,1,,,,
56,-,Ed Sheeran,American Town,-,46,1,,,,
57,-,Ariana Grande,34+35,-,57,1,,,,
58,-,Véyah,I Shoulda Drove,-,58,1,,,,
59,down,Adele,Hello,11,4,97,,,,
60,-,New Order,Lonesome Tonight (2020 Digital Master),-,60,1,,,,
61,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,6,72,,,,
62,-,Sami Rose,Elastic Heart,-,62,1,,,,
63,-,Britney Spears & Frank Walker,I Love Rock 'N' Roll (Frank Walker Remix),-,63,1,,,,
64,-,Khalil Fong,頌海 (feat. 王詩安),-,64,1,,,,
65,-,Javad,Жди Меня Малыш,-,65,1,,,,
66,-,George Michael & Queen,Somebody to Love,-,66,1,,,,
67,-,Lee Sang Woo,비창,-,67,1,,,,
68,-,Cilla Black,You're My World,-,68,1,,,,
69,down,Bruno Mars,When I Was Your Man,13,9,53,,,,
70,-,Britney Spears & Richi Lopez,Overprotected (Richi Lopez Remix),-,70,1,,,,
71,-,方大同,放不過自己,-,71,1,,,,
72,-,Dusty Springfield,Breakin' Up A Happy Home,-,72,1,,,,
73,-,Rick Astley,Blue Sky,-,73,1,,,,
74,-,Dusty Springfield,Baby Don't You Know,-,74,1,,,,
75,-,Olivia Newton-John,"Crying, Laughing, Loving, Lying",-,75,1,,,,
76,-,TREASURE,B.O.M.B (KABOOM ver.),-,76,1,,,,
77,-,Kaylee Bell,Keith,-,14,3,,,,
78,-,Lucy Thomas,The Climb,-,78,1,,,,
79,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,10,42,,,,
80,-,Ivan Pattiera,Kud Plovi Ovaj Brod,-,80,1,,,,
81,down,A Great Big World & Christina Aguilera,Say Something,15,10,40,,,,
82,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,82,1,,,,
83,-,Jovanotti,Ragazzo Fortunato,-,83,1,,,,
84,-,La Bouche,Be My Lover (House Mix),-,84,1,,,,
85,-,Norah Jones,Turn Me On,-,85,1,,,,
86,-,محمد اسكندر,جمهورية قلبي,-,86,1,,,,
87,-,Nicotine Dolls,Real House,-,87,1,,,,
88,-,The B-52's,Dance This Mess Around,-,88,1,,,,
89,-,TOMISLAV - DARIO - VEDRAN,"Sad Zbogom, More Moje",-,89,1,,,,
90,down,P!nk,Try,17,3,35,,,,
91,-,Sara Evans,If You Ever Want My Lovin',-,91,1,,,,
92,down,MAGIC!,Rude,18,12,35,,,,
93,-,Eros Ramazzotti,Terra Promessa,-,93,1,,,,
94,-,Twins,Auld Lang Syne (English),-,94,1,,,,
95,-,Ngọc Liên,Tỉnh Giấc,-,95,1,,,,
96,-,Joe Ashkar,Sayerloh,-,96,1,,,,
97,-,江蕙,傷心酒店,-,97,1,,,,
98,down,Annah Mac,Girl In Stilettos,19,13,31,,,,
99,-,Cy Noel,Running Right Back,-,99,1,,,,
100,-,Don McLean,Backwater Blues,-,100,1,,,,
