Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,10,96,2021-04-11,41,2021-05-16
2,up,Rag'n'Bone Man,Track 15,7,2,2,,,,
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,3,6,89,2021-04-04,78,2021-04-11
4,down,SIX60,All She Wrote,2,1,8,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
6,up,Ed Sheeran,Afterglow,8,1,17,18,2021-01-03,18,2021-01-03
7,down,Tiësto,The Business,4,3,6,52,2021-01-03,18,2021-04-04
8,up,Dua Lipa,We're Good,13,5,10,25,2021-02-21,11,2021-04-25
9,down,Lil Nas X,MONTERO (Call Me By Your Name),6,6,4,3,2021-04-04,3,2021-04-04
10,down,Dua Lipa,Levitating (feat. DaBaby),5,1,28,93,2020-10-25,3,2021-05-16
11,up,Kings,Help Me Out (feat. Sons Of Zion),20,11,9,,,,
12,down,Justin Bieber,Anyone,11,2,16,5,2021-01-10,5,2021-01-10
13,up,Olivia Rodrigo,deja vu,30,8,3,17,2021-04-11,16,2021-04-18
14,up,BTS,Dynamite,38,1,31,96,2020-08-23,2,2020-08-30
15,up,Niko Walters,Not My Neighbour,26,2,24,,,,
16,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,9,2021-04-18,1,2021-05-16
17,up,Olivia Rodrigo,drivers license,55,1,15,1,2021-01-17,1,2021-01-17
18,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,3,,,,
19,-,Shawn Mendes,Monster,-,6,20,92,2020-11-22,4,2020-11-29
20,up,SIX60,Sundown,35,3,42,,,,
21,down,TEEKS,Remember Me,16,1,22,,,,
22,-,Miley Cyrus,Midnight Sky,-,2,22,14,2020-08-23,12,2020-10-25
23,down,Sam Fischer & Demi Lovato,What Other People Say,12,6,11,,,,
24,up,Miley Cyrus,Track Three,53,24,4,,,,
25,-,Doja Cat,Kiss Me More (feat. SZA),-,25,1,,,,
26,-,ROSÉ,On The Ground,-,7,4,2,2021-03-21,2,2021-03-21
27,down,Demi Lovato,Dancing With The Devil,10,10,4,,,,
28,down,Jason Derulo,Take You Dancing,19,3,33,71,2020-08-23,16,2021-01-17
29,-,Stan Walker,Bigger,-,2,26,,,,
30,-,Niko Walters,Not My Neighbour (feat. Kiana Ledé),-,30,1,,,,
31,-,SHINee,Atlantis,-,31,1,,,,
32,-,Duncan Laurence,Arcade,-,32,1,88,2021-02-28,69,2021-03-14
33,-,Whee In,water color,-,33,1,,,,
34,-,Bebe Rexha,Sabotage,-,34,1,,,,
35,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
36,-,Ed Sheeran,Perfect,-,10,36,73,2019-10-06,58,2019-10-20
37,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,37,2,,,,
38,-,Harry Styles,Sign of the Times,-,6,18,,,,
39,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,32,3,,,,
40,-,ABBA,Dancing Queen,-,14,10,,,,
41,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),37,33,10,,,,
42,-,Nik Kershaw,Wouldn't It Be Good,-,37,4,,,,
43,-,イマジン・ドラゴンズ,Radioactive,-,22,7,,,,
44,-,Addison Rae,Obsessed,-,44,1,,,,
45,-,Lady Gaga,Million Reasons,-,28,5,,,,
46,-,SIX60,The Greatest,-,3,48,,,,
47,up,Harper Finn,Dance Away These Days,58,1,27,,,,
48,-,OMC,How Bizarre,-,25,2,,,,
49,-,Neil Diamond,Sweet Caroline,-,27,15,,,,
50,down,Harry Styles,Watermelon Sugar,23,4,72,85,2019-11-17,2,2020-08-23
51,-,Elemeno P,Every Day's a Saturday,-,51,1,,,,
52,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,3,3,,,,
53,-,Nathan Evans,Wellerman,-,13,3,,,,
54,-,Harper Finn,Dance Away These Days (Piano Version),-,54,1,,,,
55,-,Drax Project,Over It,-,28,3,,,,
56,-,Dua Lipa,Physical,-,1,47,48,2020-02-02,15,2020-04-12
57,-,SHINee,Area,-,57,1,,,,
58,-,Rick Astley,Never Gonna Give You Up,-,28,4,,,,
59,-,Jay & Lianie May,Naweeklyfie,-,59,1,,,,
60,-,Lil Pitchy,Just For You (Acapella),-,60,1,,,,
61,-,SHINee,Days and Years,-,61,1,,,,
62,-,ChewieCatt,It Ain't Me,-,62,1,,,,
63,up,Demi Lovato,Mad World,75,63,2,,,,
64,-,Cat Stevens,Can't Keep It In,-,64,1,,,,
65,-,Juniore,Un jour ou l'autre,-,65,1,,,,
66,down,Pharrell Williams,Happy (Oktoberfest Mix),22,5,46,,,,
67,-,Paris Hilton,Stars Are Blind,-,67,1,,,,
68,-,MARINA,Purge The Poison,-,68,1,,,,
69,-,Jackie Trent,Hollywood,-,69,1,,,,
70,-,Yuval Dayan,אחכה לך,-,70,1,,,,
71,-,Soner Karaca,I Never Know,-,71,1,,,,
72,down,Justin Bieber,Hold On,14,10,7,11,2021-03-14,7,2021-03-28
73,up,PSY,Gangnam Style,92,6,49,,,,
74,-,Barry Manilow,Sweet Heaven (I'm In Love Again),-,74,1,,,,
75,-,Luca George,Lonely Tonight,-,75,1,,,,
76,-,DONGKIZ,Universe,-,76,1,,,,
77,-,RØRY,fuck fame,-,77,1,,,,
78,down,Lorde,Royals,24,9,44,,,,
79,-,Juice Newton,Country Comfort,-,79,1,,,,
80,-,Goldie,I'll Be There for You,-,80,1,,,,
81,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,81,1,,,,
82,-,Sandie Shaw,Your Time Is Gonna Come (Mono Version),-,82,1,,,,
83,up,Katy Perry,Roar,83,7,44,,,,
84,-,ID (BE IDENTITY),Re-Birth,-,84,1,,,,
85,-,Goldie & Rufige Kru,Dark Rider (Goldie Presents Rufige Kru),-,85,1,,,,
86,-,Parokya Ni Edgar,Kaleidoscope World,-,86,1,,,,
87,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],90,10,16,,,,
88,-,KANG DANIEL,Antidote,-,88,1,,,,
89,-,Wing,Sing,-,89,1,,,,
90,-,Goldie & Rufige Kru,Menace (Goldie Presents Rufige Kru),-,90,1,,,,
91,-,Omer Adam & עדן בן זקן,קוקוריקו,-,91,1,,,,
92,-,Metalheads,Terminator,-,92,1,,,,
93,-,Kayla Huang & Randy C,Ten Years of Hits (Mandarin Version),-,93,1,,,,
94,down,Passenger,Let Her Go,34,8,31,,,,
95,-,TEEKS,Younger,-,11,2,,,,
96,-,Simge,Sevmek Yüzünden,-,96,1,,,,
97,-,Jim Stafford,Swamp Witch,-,97,1,,,,
98,-,Timeflies,Undress Rehearsal,-,98,1,,,,
99,down,Justin Bieber,Holy (feat. Chance the Rapper),15,1,28,83,2020-09-20,4,2020-09-27
100,-,Charquet & Co,Allah's Holiday,-,100,1,,,,
