Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,16,,,,
3,up,Ed Sheeran,Shivers,3,1,12,,,,
4,up,SIX60,Pepeha,5,2,14,,,,
5,up,Adele,I Drink Wine,14,5,2,,,,
6,-,Adele,Skyfall,-,6,2,,,,
7,up,Ed Sheeran,Overpass Graffiti,8,3,5,,,,
8,down,Ed Sheeran,Bad Habits,2,1,23,,,,
9,up,Emmy Meli,I AM WOMAN,22,9,2,,,,
10,down,Coldplay X BTS,My Universe,6,6,5,,,,
11,up,Adele,Make You Feel My Love,41,11,3,,,,
12,up,Adele,Love Is A Game,80,12,2,,,,
13,up,Adele,Hello,33,4,29,,,,
14,-,Guy Sebastian,Believer,-,14,1,,,,
15,up,Benson Boone,GHOST TOWN,24,15,3,,,,
16,-,Ella Minehan,Written Lines,-,16,1,,,,
17,down,Ed Sheeran,Visiting Hours,9,3,15,,,,
18,-,Adele,Rolling In the Deep,-,14,26,,,,
19,up,Adele,Hold On,83,19,2,,,,
20,up,Passenger,Let Her Go,31,8,46,,,,
21,-,Jessica Mauboy,Glow,-,21,1,,,,
22,up,Justin Bieber,Ghost,23,5,8,62,2021-03-28,62,2021-03-28
23,up,Pharrell Williams,Happy (Oktoberfest Mix),29,5,68,,,,
24,-,BTS,Dynamite,-,1,45,96,2020-08-23,2,2020-08-30
25,down,PSY,Gangnam Style,13,6,71,,,,
26,-,Adele,Someone Like You,-,18,24,,,,
27,-,Selena Gomez,Lose You to Love Me (Demo Version),-,27,1,,,,
28,-,Adele,Chasing Pavements,-,28,1,,,,
29,down,Adele,Oh My God,15,5,2,,,,
30,-,Ed Sheeran,Afterglow,-,1,36,18,2021-01-03,18,2021-01-03
31,-,Hwa Sa,FOMO,-,31,1,,,,
32,down,Adele,To Be Loved,28,28,2,,,,
33,up,Gayle,abcdefu,47,2,2,,,,
34,down,Katy Perry,Roar,18,7,61,,,,
35,up,Adele,Can I Get It,39,35,2,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,2,36,,,,
37,-,Rihanna,Stay (feat. Mikky Ekko),-,17,23,,,,
38,-,SIX60,All She Wrote,-,1,37,,,,
39,-,Adele,When We Were Young,-,26,4,,,,
40,-,Bella Taylor Smith,Everybody Hurts (The Voice Australia 2021 Performance / Live),-,40,1,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,1,,,,
42,-,Dua Lipa,Don't Start Now,-,2,62,19,2019-11-03,3,2020-01-05
43,-,Bella Taylor Smith,Never Enough (The Voice Australia 2021 Performance / Live),-,43,1,,,,
44,-,Harry Styles,Watermelon Sugar,-,4,82,85,2019-11-17,2,2020-08-23
45,up,OneRepublic,Run,53,3,23,,,,
46,-,Whee In,Ice Cream Love,-,46,1,,,,
47,-,Nicoleta Nuca,Spune-mi,-,47,1,,,,
48,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,26,,,,
49,-,Red Moon,Dreamer,-,49,1,,,,
50,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Last Night in Soho,-,50,1,,,,
51,down,Adele,Cry Your Heart Out,50,50,2,,,,
52,-,Babbu Maan,Rally 2,-,52,1,,,,
53,-,SIX60,Beside You,-,53,1,,,,
54,up,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),62,54,2,,,,
55,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,7,9,,,,
56,-,Adele,Set Fire to the Rain,-,33,10,,,,
57,-,Doja Cat,Need To Know,-,16,14,,,,
58,-,SIX60,Only To Be,-,58,1,,,,
59,-,Elton John,You Gotta Love Someone (1990 Recording),-,59,1,,,,
60,-,SIX60,Someone To Be Around (Bonus Track),-,36,4,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,2,21,9,2021-04-18,1,2021-05-16
62,-,Robin S.,Show Me Love,-,62,1,,,,
63,-,Ladynsax,Ameno,-,63,1,,,,
64,-,Norda & Master Blaster,Take You Away (feat. Terrace) [Radio Mix],-,64,1,,,,
65,-,Elvis Costello & The Attractions,(I Don't Want To Go To) Chelsea,-,65,1,,,,
66,-,Guy Sebastian,Standing With You,-,9,18,,,,
67,-,Doja Cat,Options (feat. JID),-,67,1,,,,
68,-,Guy Sebastian,Believer (Radio Mix),-,25,3,,,,
69,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,6,1,,,,
70,-,James Arthur,Impossible,-,4,29,,,,
71,-,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,-,71,1,,,,
72,-,Mindy Quah,愛我 (Guess Version),-,72,1,,,,
73,-,ABZ Love,Rocketgirl,-,73,1,,,,
74,-,テイラー・スウィフト,Shake It Off,-,12,35,,,,
75,-,Olivia Rodrigo,traitor,-,18,10,,,,
76,-,Ermal Meta,Milano non esiste,-,76,1,,,,
77,-,Shontelle,Battle Cry,-,77,1,,,,
78,-,ABZ Love,Kryptonite,-,78,1,,,,
79,-,MAX CHANGMIN,All That Love,-,79,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,3,32,,,,
81,-,The Juans,Dulo,-,81,1,,,,
82,-,Seann Miley Moore,Lonely (The Voice Australia 2021 Performance / Live),-,82,1,,,,
83,-,Demi Lovato,Stars,-,83,1,,,,
84,-,BOWKYLION,บานปลาย (Best wishes),-,84,1,,,,
85,-,Mindme,Would You Stay (feat. Le June),-,85,1,,,,
86,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,86,1,,,,
87,-,ONEWE,STAR,-,87,1,,,,
88,-,LMFAO,Sexy and I Know It,-,13,22,,,,
89,-,Mostafizur Rahman,The Truth,-,89,1,,,,
90,-,Geena Fontanella,Cry For the Both of Us,-,90,1,,,,
91,-,One Direction,What Makes You Beautiful,-,7,19,,,,
92,-,G Flip,Stupid,-,92,1,,,,
93,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,93,1,,,,
94,-,KEN,Will You Date Me?,-,94,1,,,,
95,-,Solo Kaola,Born to Be Wild,-,95,1,,,,
96,-,Diamond Thug,Sapphire,-,96,1,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,97,1,,,,
98,-,Meghan Trainor,All About That Bass,-,26,7,,,,
99,-,Christina Aguilar,ประวัติศาสตร์,-,99,1,,,,
100,-,TVXQ!,Smile (Wedding Dress),-,100,1,,,,
