Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,3,1,2,,,,
2,down,Ed Sheeran,Life Goes On (feat. Luke Combs),1,1,8,,,,
3,up,Teddy Swims,Lose Control,4,1,5,,,,
4,up,P!nk,TRUSTFALL,27,2,32,,,,
5,-,Teddy Swims,You're Still the One,-,5,4,,,,
6,down,Dua Lipa,Dance The Night,2,1,15,,,,
7,-,V,Winter Bear,-,7,1,,,,
8,up,Miley Cyrus,Flowers,9,1,34,,,,
9,down,Paul Russell,Lil Boo Thang,5,1,3,,,,
10,-,Jimmy Buffett,Margaritaville,-,7,2,,,,
11,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,11,1,,,,
12,-,V,Snow Flower (feat. Peakboy),-,12,1,,,,
13,-,V,Scenery,-,13,1,,,,
14,-,Jung Kook & Latto,Seven,-,1,5,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,3,117,,,,
16,up,Ed Sheeran,Thinking Out Loud,21,3,104,,,,
17,up,Olivia Rodrigo,vampire,25,2,10,,,,
18,-,P!nk,Runaway,-,10,8,,,,
19,-,Teddy Swims,Rivers,-,19,4,,,,
20,-,Peter Bjorn and John,Young Folks,-,9,3,,,,
21,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),17,17,2,,,,
22,-,Kylie Minogue,Tension,-,22,1,,,,
23,-,Jung Kook & Latto,Seven (Instrumental),-,7,3,,,,
24,up,Jung Kook & Latto,Seven,31,2,6,,,,
25,-,V,Rainy Days,-,1,3,,,,
26,-,V,Love Me Again,-,4,3,,,,
27,-,Keiarra Wilson,Good One to Stay,-,27,3,,,,
28,-,One Direction,What Makes You Beautiful,-,7,82,,,,
29,-,Keiarra Wilson,I Am Titanium,-,29,2,,,,
30,-,Keiarra Wilson,One World Away,-,30,2,,,,
31,-,Savage Garden,To the Moon & Back,-,31,5,,,,
32,-,The Verve,Bitter Sweet Symphony,-,19,11,,,,
33,-,Keiarra Wilson,Mark My Words,-,33,3,,,,
34,-,David Kushner,Daylight,-,3,17,,,,
35,-,Stray Kids,Social Path (feat. LiSA),-,35,1,,,,
36,-,Troye Sivan,Rush,-,3,4,,,,
37,-,Keiarra Wilson,Loves All of You,-,37,2,,,,
38,-,Teddy Swims,Someone You Loved,-,38,1,,,,
39,-,Hannah May,Higher Heights,-,39,1,,,,
40,-,Dermot Kennedy,Kiss Me,-,13,31,,,,
41,-,Kylie Minogue,Padam Padam,-,4,8,,,,
42,-,承桓,我會等,-,42,1,,,,
43,-,Sia,Unstoppable,-,2,69,81,2019-11-10,81,2019-11-10
44,-,Agnetha Fältskog,Where Do We Go From Here?,-,44,1,,,,
45,-,Sons Of Zion,Leave With Me,-,45,1,,,,
46,-,Teddy Swims,Don't Stop Believin',-,30,6,,,,
47,-,Alexander Stewart,blame's on me,-,47,1,,,,
48,-,Tiësto & BIA,BOTH (with 21 Savage),-,48,1,,,,
49,-,S Club,S Club Party (Jason Nevins Club Mix),-,49,1,,,,
50,-,Mark Tuan,Everyone Else Fades,-,50,1,,,,
51,-,The Human League,Don't You Want Me (Remastered),-,38,2,,,,
52,down,Miley Cyrus,Jaded,8,3,15,,,,
53,down,Ed Sheeran,Eyes Closed,18,2,22,,,,
54,-,Taio Cruz,Higher,-,54,1,,,,
55,-,Carl & Pearl Butler,Just Thought I'd Let You Know,-,55,1,,,,
56,-,Cam Holmes,Roses,-,56,1,,,,
57,-,G Flip,Good Enough,-,57,1,,,,
58,-,NCT U,The BAT,-,58,1,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,37,3,,,,
60,-,Qveen Herby,Gorgeous,-,60,1,,,,
61,-,Tua Fiji,Tadra,-,61,1,,,,
62,-,Go-Jo,Mrs. Hollywood,-,58,2,,,,
63,-,Qveen Herby,Housewife,-,63,1,,,,
64,-,It's Nave,Hei No Tamatoa,-,64,1,,,,
65,-,Peder Elias,When I'm Still Getting Over You (feat. Paige),-,65,1,,,,
66,-,Los Lobos,Rip It Up,-,66,1,,,,
67,-,Kemhour Teav,(Jung Kook) Seven,-,67,1,,,,
68,-,Haanaa,Tāngia,-,61,2,,,,
69,-,Baby D,(Everybody's Got To Learn Sometime) I Need Your Loving,-,69,1,,,,
70,-,Taylor Swift,Track 20 (From The Vault),-,70,1,,,,
71,down,Selena Gomez,Single Soon,12,12,2,,,,
72,-,Osher Biton & Valerie Hamaty,כמו משוגע,-,72,1,,,,
73,-,K.K.U,Suka Vulavula,-,73,1,,,,
74,-,Georgia,Live Like We’re Dancing (Part II),-,74,1,,,,
75,-,Jaap Reesema & Beste Zangers,Grijs,-,69,2,,,,
76,-,王晓天,再见吧 喵小姐 (Live),-,76,1,,,,
77,-,"Yung Gravy, Dillon Francis & T-Pain",Hot Tub,-,77,1,,,,
78,-,Helen Elena Lopez,Đêm Lao Xao,-,78,1,,,,
79,down,Adele,Hello,22,4,91,,,,
80,-,溫兆倫,隨緣,-,55,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,81,1,,,,
82,-,I Coccodrilli,Sabato Italiano,-,82,1,,,,
83,-,阿雅,小白,-,83,1,,,,
84,-,Naheli,Waves,-,84,1,,,,
85,-,Olivia Rodrigo,bad idea right?,-,11,3,,,,
86,-,Iva,Quitte à tout refaire,-,86,1,,,,
87,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,6,68,,,,
88,-,Norah Jones,"How Deep Is the Ocean (Live from Home, 8/27/2020)",-,88,1,,,,
89,-,LÉON,Pretty Boy,-,89,1,,,,
90,down,Bruno Mars,When I Was Your Man,23,9,47,,,,
91,-,Jimmy Buffett,Woman Goin' Crazy On Caroline Street,-,91,1,,,,
92,-,Pentagon,Shh,-,92,1,,,,
93,-,INFINITE,Inception,-,93,1,,,,
94,-,Enzo Carella,Barbara,-,94,1,,,,
95,-,Nie & Dani D,Trả Anh Về Tự Do,-,95,1,,,,
96,-,Ismael Serrano,Ahora Que Te Encuentro,-,96,1,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,12,43,,,,
98,-,Jimmy Buffett,I Used to Have Money One Time,-,98,1,,,,
99,-,Cian Ducrot,I'll Be Waiting,-,8,9,,,,
100,-,AGAV,Passion sonore (feat. Lucile),-,100,1,,,,
