Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Life Goes On (feat. Luke Combs),5,1,14,,,,
2,down,Teddy Swims,Lose Control,1,1,11,,,,
3,up,Miley Cyrus,Used To Be Young,3,1,8,,,,
4,up,Paul Russell,Lil Boo Thang,7,1,9,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,3,123,,,,
6,up,James Arthur,Impossible,9,4,99,,,,
7,up,Tate McRae,greedy,72,7,4,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,115,,,,
9,up,Ed Sheeran,Thinking Out Loud,31,3,110,,,,
10,up,One Direction,What Makes You Beautiful,13,7,88,,,,
11,up,Adele,Hello,14,4,96,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,6,71,,,,
13,up,Bruno Mars,When I Was Your Man,16,9,52,,,,
14,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,10,41,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,19,10,39,,,,
16,down,Taylor Swift,Cruel Summer,12,3,15,,,,
17,up,P!nk,Try,23,3,34,,,,
18,up,MAGIC!,Rude,24,12,34,,,,
19,up,Annah Mac,Girl In Stilettos,26,13,30,,,,
20,up,Ginny Blackmore,Bones,27,14,24,,,,
21,up,Stan Walker,Take It Easy,28,16,29,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,17,15,,,,
23,up,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],95,21,12,,,,
24,up,MKTO,Thank You,98,22,8,,,,
25,-,Jason Mraz,I'm Yours,-,18,8,,,,
26,-,Chris Rene,Young Homie,-,17,5,,,,
27,-,Nico & Vinz,Am I Wrong,-,22,4,,,,
28,-,Sia,Gimme Love,-,6,3,,,,
29,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,3,,,,
30,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,4,,,,
31,up,L.A.B,Casanova,39,2,4,,,,
32,-,One Direction,Story Of My Life,-,19,4,,,,
33,-,Reece Mastin,Good Night,-,20,3,,,,
34,-,Redfoo,Juicy Wiggle,-,34,1,,,,
35,-,Miley Cyrus,Track 2,-,35,1,,,,
36,-,Tyla,Water,-,5,3,,,,
37,-,Troye Sivan,One Of Your Girls,-,25,1,,,,
38,-,Olivia Rodrigo,bad idea right?,-,11,5,,,,
39,-,Ed Sheeran,Shivers,-,1,74,,,,
40,-,Orange & Binz,Tình Nhân Ơi,-,40,1,,,,
41,-,DAVVN,Anybody Else?,-,41,1,,,,
42,down,Sia,Unstoppable,17,2,74,81,2019-11-10,81,2019-11-10
43,-,P!nk,TRUSTFALL,-,2,33,,,,
44,down,Dua Lipa,Dance The Night,20,1,21,,,,
45,-,G.R.L.,Ugly Heart,-,29,3,,,,
46,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,4,,,,
47,-,Olivia Rodrigo,vampire,-,2,15,,,,
48,-,Ed Sheeran,Shivers (Navos Remix),-,48,1,,,,
49,-,Jae Hall,The Winner Takes It All (Acoustic Mix),-,49,1,,,,
50,-,Troye Sivan,Got Me Started,-,22,3,,,,
51,-,Jain,Makeba,-,4,12,,,,
52,-,Drax Project,Disrespect (feat. Charley),-,45,2,,,,
53,-,thomboi,2 Of Us,-,53,1,,,,
54,-,Ed Sheeran,Eyes Closed,-,2,23,,,,
55,-,PinkPantheress,Mosquito,-,55,1,,,,
56,-,(G)I-DLE,Eyes Roll,-,56,1,,,,
57,-,DAVVN,Fvcked Up Lullaby,-,57,1,,,,
58,-,Happy Birthday To You,Happy Birthday To You (Single),-,58,1,,,,
59,-,DAVVN,Care Less.,-,59,1,,,,
60,-,G Flip,Drink Too Much,-,60,3,,,,
61,-,Troye Sivan,What's The Time Where You Are?,-,61,1,,,,
62,-,PENTAGON,A-HA!,-,62,1,,,,
63,-,Nessa Barrett,club heaven,-,63,1,,,,
64,-,Clockwork Motionless,มีเพียงน้ำตา,-,64,1,,,,
65,-,Jack Jones,A Day In the Life of a Fool,-,65,1,,,,
66,-,Cliff Richard & The Shadows,All I Do Is Dream of You (2003 Remaster),-,66,1,,,,
67,-,Rick Astley,Take Me Back to Your Place,-,67,1,,,,
68,-,Troye Sivan,Still Got It,-,68,1,,,,
69,-,Camille Tucker,Miracles,-,69,1,,,,
70,-,thomboi,Girls Should Kiss,-,70,1,,,,
71,-,DAVVN,Depressed In Heaven,-,71,1,,,,
72,-,Julie London,Mickey Mouse March,-,72,1,,,,
73,-,Griff & Sigrid,Head on Fire (Acoustic Version),-,73,1,,,,
74,-,Rick Astley,Never Gonna Stop,-,74,1,,,,
75,-,Jacky Cheung & Regine Velasquez,In Love With You,-,75,1,,,,
76,-,Richard Lord,"Mother's Love (from Album ""Easy..."" - 1987)",-,76,1,,,,
77,-,Dionne Warwick,Anyone Who Had a Heart,-,77,1,,,,
78,-,Julie London,Alone Together,-,78,1,,,,
79,-,"Connor Price, Nic D & GRAHAM",Hov (Remix),-,79,1,,,,
80,-,The Move,Night of Fear,-,80,1,,,,
81,-,Air Supply,Without You,-,81,1,,,,
82,-,Berlin,Take My Breath Away (Main Version),-,82,1,,,,
83,-,Operator Please,Catalogue Kids,-,83,1,,,,
84,-,Alex the Astronaut,Octopus,-,84,1,,,,
85,-,Beating Hearts Baby,We Can Make It,-,85,1,,,,
86,-,Julie London,Come to Me Slowly,-,86,1,,,,
87,-,Jack Jones,The Face I Love,-,87,1,,,,
88,-,Shalamar,"Uptown Festival, Pt. 1",-,88,1,,,,
89,-,Cochi e Renato,Silvano,-,89,1,,,,
90,-,Rey Valera,Pangako,-,90,1,,,,
91,-,Cochi e Renato,"E, la vita la vita",-,91,1,,,,
92,-,Demis Roussos,Nabucco,-,92,1,,,,
93,-,Demis Roussos,Barcarolle,-,93,1,,,,
94,-,Count Basie,The Deacon (2003 Remastered Version),-,94,1,,,,
95,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,34,3,,,,
