Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,14,,,,
2,-,Jung Kook,Standing Next to You,-,2,1,,,,
3,down,Paul Russell,Lil Boo Thang,1,1,12,,,,
4,-,"Marshmello, P!nk & Sting",Dreaming,-,2,1,,,,
5,up,Tyla,Water,5,5,6,,,,
6,up,Miley Cyrus,Used To Be Young,8,1,11,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,3,126,,,,
8,-,James Arthur,Impossible,-,4,101,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,118,,,,
10,up,One Direction,What Makes You Beautiful,17,7,91,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,6,74,,,,
12,up,Bruno Mars,When I Was Your Man,25,9,55,,,,
13,up,Sia,Unstoppable,30,2,76,81,2019-11-10,81,2019-11-10
14,up,MAGIC!,Rude,100,12,37,,,,
15,down,Miley Cyrus,Flowers,9,1,42,,,,
16,-,Jung Kook,Closer to You,-,16,1,,,,
17,-,Jung Kook,Shot Glass of Tears,-,17,1,,,,
18,up,Ed Sheeran,Life Goes On (feat. Luke Combs),21,1,17,,,,
19,down,Adele,Hello,18,4,99,,,,
20,-,Jung Kook,Yes or No,-,20,1,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,8,70,,,,
22,up,Flo Rida,Good Feeling,22,10,47,,,,
23,-,Jung Kook,Somebody,-,23,1,,,,
24,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,48,,,,
25,-,Jung Kook,Hate You,-,25,1,,,,
26,-,Jung Kook & Jack Harlow,3D,-,2,4,,,,
27,-,Jung Kook & Latto,Seven,-,2,7,,,,
28,-,Annah Mac,Girl In Stilettos,-,13,32,,,,
29,-,Ginny Blackmore,Bones,-,14,25,,,,
30,-,Dua Lipa,Dance The Night,-,1,23,,,,
31,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,43,,,,
32,-,Jung Kook,Too Sad to Dance,-,32,1,,,,
33,-,Jung Kook,Please Don't Change,-,33,1,,,,
34,-,Jung Kook & Latto,Seven,-,1,6,,,,
35,-,The Monkees,Daydream Believer,-,23,5,,,,
36,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],24,24,2,,,,
37,up,Taylor Swift,Style (Taylor's Version),82,28,2,,,,
38,-,Post Malone,Chemical,-,8,12,,,,
39,-,Stan Walker,Take It Easy,-,16,30,,,,
40,-,Stan Walker,Black Box,-,17,21,,,,
41,-,Bruno Mars,It Will Rain,-,15,18,,,,
42,-,Brooke Fraser,Something In the Water,-,16,17,,,,
43,down,Taylor Swift,Blank Space (Taylor's Version),36,21,2,,,,
44,-,Taylor Swift,Anti-Hero,-,2,29,,,,
45,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],11,11,2,,,,
46,-,Ed Sheeran,American Town,-,46,2,,,,
47,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,9,2,,,,
48,up,L.A.B,Casanova,74,2,7,,,,
49,-,Sia,Gimme Love (Reasonable Woman Version),-,49,1,,,,
50,-,Tove Lo,No One Dies From Love,-,50,2,,,,
51,-,Grace Ives,Back In LA,-,51,1,,,,
52,-,Adam Lambert,Getting Older,-,52,1,,,,
53,-,Caleb and Kelsey,You're the Inspiration,-,53,1,,,,
54,up,Denel,Back Seat,76,54,2,,,,
55,-,Grace Ives,Angel Of Business,-,55,1,,,,
56,-,Lydia,"อย่ามารักฉันเลย (เพลงประกอบละคร ""พิษรักรอยอดีต"")",-,56,1,,,,
57,-,Jang Hye-Jin,술이야 (바이브),-,57,1,,,,
58,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Acoustic],-,58,1,,,,
59,down,Taylor Swift,Cruel Summer,4,3,18,,,,
60,-,"Mulú, Luedji Luna & ÀTTØØXXÁ",Tô Te Querendo,-,60,1,,,,
61,-,張靚穎,輕輕(《長風渡》影視劇主題曲),-,61,1,,,,
62,-,Ray Peterson,Corina Corina,-,62,1,,,,
63,-,Gondwana,Felicidad,-,63,1,,,,
64,-,Full Circle,Feel Love,-,64,1,,,,
65,-,Supersax & L.A. Voices,Star Eyes,-,65,1,,,,
66,-,The B-52's,Dreamland,-,66,1,,,,
67,-,Supersax & L.A. Voices,The Song Is You,-,67,1,,,,
68,-,Tennessee Ernie Ford & Jack Fascinato and His Orchestra,Noah Found Grace in the Eyes of the Lord,-,68,1,,,,
69,-,Joe Simon,The Chokin' Kind,-,69,1,,,,
70,-,Sam Smith & Kim Petras,Unholy,-,1,28,,,,
71,-,Shirley Kwan,地盡頭,-,71,1,,,,
72,-,Tennessee Ernie Ford & Jack Fascinato and His Orchestra,"Get On Board, Little Children",-,72,1,,,,
73,-,Tennessee Ernie Ford & Jack Fascinato and His Orchestra,I Want to Be Ready,-,73,1,,,,
74,-,Roachford,This Generation,-,74,1,,,,
75,-,Dire Straits,Money For Nothing (Remastered 1996),-,30,4,,,,
76,-,LE SSERAFIM,Perfect Night,-,76,1,,,,
77,-,The Kid LAROI,BLEED,-,77,1,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,3,112,,,,
79,-,卢卢快闭嘴,字字句句,-,79,1,,,,
80,-,Gabriela Bee,High Hopes,-,59,2,,,,
81,-,meat computer,Shut Down Entirely,-,81,1,,,,
82,-,Janella Salvador,Kapag Tumibok Ang Puso,-,82,1,,,,
83,-,王樾安,會開花的雲,-,83,1,,,,
84,-,Music Travel Love,Stay with Me,-,84,1,,,,
85,-,Texas,Prayer for You (Remix),-,85,2,,,,
86,-,Piano Skin,Mia & Sebastian's Theme (Piano Version),-,86,1,,,,
87,-,Texas,Guitar Song,-,87,1,,,,
88,-,B1A4,Amazing,-,88,1,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,16,,,,
90,-,B1A4,Wait,-,90,1,,,,
91,-,XHz Official,英雄氣 (feat. Z1ON & Z.Way),-,91,1,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,10,41,,,,
93,-,P!nk,Try,-,3,36,,,,
94,-,B1A4,꿈에,-,94,1,,,,
95,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,20,13,,,,
96,-,Sharleen Spiteri,Many Rivers to Cross,-,96,1,,,,
97,-,MKTO,Thank You,-,21,9,,,,
98,-,Sharleen Spiteri,God Bless the Child,-,98,1,,,,
99,-,B1A4,Only One,-,99,1,,,,
100,-,M Auttapon,มากกว่ารัก,-,100,1,,,,
