Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,3,96,2021-04-11,41,2021-05-16
2,up,Dua Lipa,Levitating (feat. DaBaby),15,1,21,93,2020-10-25,3,2021-05-16
3,down,Ed Sheeran,Afterglow,2,1,10,18,2021-01-03,18,2021-01-03
4,-,SIX60,All She Wrote,-,1,1,,,,
5,down,Olivia Rodrigo,drivers license,4,1,8,1,2021-01-17,1,2021-01-17
6,up,Niko Walters,Not My Neighbour,7,2,17,,,,
7,down,Justin Bieber,Anyone,3,2,9,5,2021-01-10,5,2021-01-10
8,up,Shawn Mendes,Monster,60,6,15,92,2020-11-22,4,2020-11-29
9,down,SIX60,Sundown,5,3,35,,,,
10,down,Dua Lipa,We're Good,9,5,3,25,2021-02-21,11,2021-04-25
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,14,,,,
12,up,Jason Derulo,Lifestyle (feat. Adam Levine),47,12,4,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,40,,,,
14,down,Drax Project,Firefly (with Fetty Wap & AACACIA),6,6,19,,,,
15,up,SIX60,Fade Away,23,4,16,,,,
16,down,PSY,Gangnam Style,12,6,42,,,,
17,up,Passenger,Let Her Go,19,8,25,,,,
18,down,Lorde,Royals,16,9,37,,,,
19,down,Katy Perry,Roar,17,7,37,,,,
20,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,12,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,3,29,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,22,,,,
23,up,Ed Sheeran,Thinking Out Loud,24,3,21,,,,
24,up,LMFAO,Sexy and I Know It,26,13,16,,,,
25,up,One Direction,What Makes You Beautiful,27,7,15,,,,
26,-,BTS,Dynamite,-,1,25,96,2020-08-23,2,2020-08-30
27,up,Adele,Hello,36,4,20,,,,
28,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,15,,,,
29,up,The Black Eyed Peas,I Gotta Feeling,37,24,16,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),38,22,13,,,,
31,down,テイラー・スウィフト,Shake It Off,25,12,23,,,,
32,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,19,,,,
33,up,Pitbull,Timber (feat. Ke$ha),99,8,15,,,,
34,-,BTS,UGH!,-,31,2,60,2020-02-23,60,2020-02-23
35,-,Tigirlily,Somebody Does,-,35,1,,,,
36,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,11,22,,,,
37,down,Olivia Rodrigo,drivers license,30,11,7,63,2021-03-28,46,2021-04-18
38,down,Sam Fischer & Demi Lovato,What Other People Say,22,6,4,,,,
39,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,9,,,,
40,down,Rihanna,Stay (feat. Mikky Ekko),34,17,14,,,,
41,-,Pink Sweat$,At My Worst (feat. Kehlani),-,10,1,,,,
42,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,45,6,52,,,,
43,-,Flo Rida,Good Feeling,-,10,8,,,,
44,down,Tones and I,Dance Monkey,10,1,66,6,2019-10-06,1,2019-11-10
45,-,Maroon 5,One More Night,-,25,5,,,,
46,down,Harper Finn,Dance Away These Days,29,1,21,,,,
47,up,Harry Styles,Golden,71,12,17,61,2019-12-22,39,2020-12-13
48,-,Sam Smith,Diamonds,-,3,19,51,2020-09-27,18,2020-11-15
49,up,Bruno Mars,Grenade,100,15,11,,,,
50,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,50,1,,,,
51,-,Bruno Mars,When I Was Your Man,-,9,6,,,,
52,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,6,,,,
53,down,James Arthur,Impossible,20,4,19,,,,
54,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,15,,,,
55,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,55,1,,,,
56,-,James Arthur,Say You Won't Let Go,-,16,8,,,,
57,down,Maroon 5,Memories,28,1,64,36,2019-10-06,2,2019-11-17
58,-,Bill Withers,Lovely Day,-,32,4,,,,
59,-,Harry Styles,Falling,-,2,51,57,2019-12-15,39,2019-12-22
60,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,7,,,,
61,-,Glenn Frey,This Way to Happiness,-,61,1,,,,
62,-,Tess Merkel,Good Life,-,62,1,,,,
63,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,23,83,2020-09-20,4,2020-09-27
64,-,Kate Bush,Wuthering Heights (2018 Remaster),-,10,2,,,,
65,-,Jendrik,I Don't Feel Hate,-,65,1,,,,
66,-,Snelle & Maan,Blijven Slapen,-,66,1,,,,
67,-,Cyndi Lauper,True Colors,-,67,1,,,,
68,-,Elena Tsagkrinou,El Diablo,-,68,1,,,,
69,-,Miley Cyrus,Midnight Sky,-,2,18,14,2020-08-23,12,2020-10-25
70,-,lovad,Allting är precis likadant,-,70,1,,,,
71,-,Justin Bieber,All That Matters,-,71,1,,,,
72,-,Piotr,Something Real,-,72,1,,,,
73,-,Glenn Frey,Common Ground,-,73,1,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,4,,,,
75,down,Stan Walker,Tua (feat. Ibanez Maeva),43,9,17,,,,
76,-,ABBA,I Have a Dream,-,50,2,,,,
77,-,Ariana Grande,positions,-,8,9,77,2020-10-25,1,2020-11-01
78,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,13,3,,,,
79,down,Joey Yung,煙花紀,35,35,2,,,,
80,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,80,1,,,,
81,down,Dua Lipa,Levitating,64,9,14,74,2020-04-05,74,2020-04-05
82,-,THE BOYZ,Breaking Dawn,-,66,1,,,,
83,-,The Specials,Enjoy Yourself (It's Later Than You Think) [2002 Remaster],-,76,1,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,16,,,,
85,-,Kings,Help Me Out (feat. Sons Of Zion),-,11,2,,,,
86,-,SHINee,Don't Call Me,-,86,1,,,,
87,-,Kim Wooseok,Better,-,87,1,,,,
88,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],94,9,11,,,,
89,-,Kim Wooseok,Tasty,-,89,1,,,,
90,-,Peter Fenn,Pass Me By,-,90,1,,,,
91,-,Kim Wooseok,Do U Like,-,91,1,,,,
92,-,D.A.N,White Flag,-,92,1,,,,
93,-,Pablo Cruise,What'cha Gonna Do?,-,93,1,,,,
94,-,Kim Wooseok,Somebody Like You,-,94,1,,,,
95,-,Bobby Vinton,My Elusive Dreams,-,95,1,,,,
96,-,Kylie Minogue,I Am the One for You,-,96,1,,,,
97,-,Tryon,Somebody to Love Me,-,97,1,,,,
98,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,7,,,,
99,-,Owl City & Carly Rae Jepsen,Good Time,-,37,3,,,,
100,-,Justice Crew,Boom Boom,-,35,3,,,,
