Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,4,1,3,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,5,2,3,19,2019-11-03,3,2020-01-05
4,down,SIX60,The Greatest,3,3,3,,,,
5,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],12,5,2,21,2019-11-17,21,2019-11-17
6,down,SIX60,Please Don't Go,2,2,3,,,,
7,down,Drax Project,Catching Feelings (feat. Six60),6,4,3,,,,
8,up,Lizzo,Good As Hell,16,8,3,33,2019-10-06,24,2019-12-29
9,up,Sons Of Zion,Road Trip,24,8,2,,,,
10,up,Niall Horan,Nice to Meet Ya,23,10,3,28,2019-10-06,28,2019-10-06
11,up,Harry Styles,Watermelon Sugar,44,4,2,85,2019-11-17,2,2020-08-23
12,down,Selena Gomez,Lose You to Love Me,7,1,3,53,2019-10-27,2,2019-11-03
13,up,Shawn Mendes & Camila Cabello,Señorita,15,3,3,1,2019-10-06,1,2019-10-06
14,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,6,3,43,2019-10-13,39,2019-11-10
15,down,Miley Cyrus,Slide Away,13,3,3,98,2019-10-06,98,2019-10-06
16,up,Ed Sheeran,Beautiful People (feat. Khalid),17,7,3,13,2019-10-06,13,2019-10-06
17,up,Lauv,Mean It,40,17,2,96,2019-11-24,96,2019-11-24
18,up,Jonas Brothers,Only Human,21,12,3,42,2019-10-06,27,2019-11-03
19,up,SHAED & ZAYN,Trampoline,29,3,2,63,2019-10-06,63,2019-10-06
20,down,Ed Sheeran & Justin Bieber,I Don't Care,18,10,3,31,2019-10-06,23,2019-11-17
21,down,blackbear,hot girl bummer,19,9,3,75,2019-10-06,24,2019-11-10
22,down,SIX60,Long Gone,9,2,3,,,,
23,-,Mitch James,Sunday Morning,-,6,1,,,,
24,down,Kygo & Whitney Houston,Higher Love,20,8,3,22,2019-10-06,20,2019-10-13
25,down,SIX60,Tomorrow,22,22,3,,,,
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,5,3,25,2019-10-27,23,2019-11-24
27,up,Lizzo,Truth Hurts,46,8,3,15,2019-10-06,15,2019-10-06
28,up,Lizzo,Juice,50,15,3,91,2019-10-06,91,2019-10-06
29,-,Little Mix,One I've Been Missing,-,29,1,,,,
30,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,33,6,3,,,,
31,down,Taylor Swift,Lover,11,4,3,38,2019-10-06,27,2019-11-03
32,up,5 Seconds of Summer,Teeth,74,12,3,,,,
33,down,SIX60,Raining,31,9,3,,,,
34,-,SIX60,Closer,-,29,1,,,,
35,-,Niall Horan,This Town,-,35,1,,,,
36,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,36,1,,,,
37,down,Camila Cabello,Liar,34,13,3,23,2019-10-06,14,2019-10-27
38,down,Harry Styles,Lights Up,27,10,3,19,2019-10-13,12,2019-10-20
39,up,Pharrell Williams,Happy (Oktoberfest Mix),92,5,2,,,,
40,-,Selena Gomez,Look At Her Now,-,12,2,18,2019-10-27,8,2019-11-03
41,up,PSY,Gangnam Style,95,6,3,,,,
42,up,Lorde,Royals,99,9,3,,,,
43,-,Katy Perry,Roar,-,7,2,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,20,1,,,,
45,down,Stan Walker,Give,26,17,3,,,,
46,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,2,,,,
47,up,Ronan Keating,Summer Wonderland,60,21,2,,,,
48,down,SIX60,Don't Give It Up,30,9,2,,,,
49,up,The Mutton Birds,Anchor Me,67,6,2,,,,
50,-,Westlife,My Blood,-,35,2,,,,
51,-,Kygo & Imagine Dragons,Born to Be Yours,-,51,1,,,,
52,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,1,,,,
53,-,Ed Sheeran,Perfect,-,10,1,73,2019-10-06,58,2019-10-20
54,down,Shawn Mendes,If I Can't Have You,42,39,3,63,2019-10-06,63,2019-10-06
55,up,Rachel Platten,Fight Song,61,24,2,,,,
56,-,Niall Horan,Slow Hands,-,40,1,,,,
57,down,Neil Diamond,Sweet Caroline,48,27,2,,,,
58,-,The Mutton Birds,Dominion Road,-,14,1,,,,
59,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,59,1,98,2019-11-24,98,2019-11-24
60,-,Ed Sheeran,Castle on the Hill,-,30,1,,,,
61,down,Drax Project,All This Time,35,21,3,,,,
62,-,Ed Sheeran,Shape of You,-,20,1,94,2020-01-05,94,2020-01-05
63,down,P!nk,Walk Me Home,49,16,3,71,2019-10-20,71,2019-10-20
64,-,OneRepublic,Rescue Me,-,18,1,72,2019-10-06,72,2019-10-06
65,down,Sons Of Zion,Come Home,51,26,2,,,,
66,-,Pet Shop Boys,It's a Sin (Disco Mix) [2018 Remastered Version],-,66,1,,,,
67,-,Zara Larsson,WOW,-,67,1,,,,
68,-,Wham!,Last Christmas (Single Version),-,9,1,70,2019-12-01,2,2020-12-27
69,-,GOT7,You Calling My Name,-,41,1,,,,
70,-,The Animals,House of the Rising Sun,-,39,1,,,,
71,-,A Great Big World & Christina Aguilera,Fall On Me,-,55,1,71,2019-12-01,71,2019-12-01
72,-,Herbs,Sensitive To a Smile,-,60,1,,,,
73,-,Amy Shark,Be Alright (Triple J Like a Version),-,73,1,,,,
74,-,Bon Jovi,It's My Life,-,27,1,,,,
75,-,Everything But the Girl,Don't Let the Teardrops Rust Your Shining Heart,-,75,1,,,,
76,-,Jackson Gillies,Miss Me Too,-,76,1,,,,
77,-,Go Mod Go!,Zou Bisou Bisou,-,77,1,,,,
78,-,Moby Rich,Loser,-,78,1,,,,
79,-,Niall Horan & Maren Morris,Seeing Blind,-,79,1,,,,
80,-,P!nk,Can We Pretend (feat. Cash Cash),-,56,1,77,2019-10-06,77,2019-10-06
81,-,Shane Filan,Beautiful in White,-,81,1,,,,
82,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,37,1,64,2019-10-06,63,2019-10-20
83,down,Stan Walker,Choose (feat. Hamo Dell),43,14,3,,,,
84,-,Billy Ward & The Dominoes,Rags to Riches (feat. Jackie Wilson),-,84,1,,,,
85,-,Niall Horan,Mirrors,-,85,1,,,,
86,-,James Arthur,Say You Won't Let Go,-,16,1,,,,
87,-,IU,Blueming,-,87,1,,,,
88,down,Céline Dion,Imperfections,83,83,2,,,,
89,-,Niall Horan,On My Own,-,89,1,,,,
90,-,The Soil,Echoes,-,90,1,,,,
91,-,Jonas Brothers,Black Keys,-,91,1,,,,
92,-,HyunA,Flower Shower,-,47,2,,,,
93,-,FLY TO THE SKY,피,-,93,1,,,,
94,-,HYNN,Bad Love,-,94,1,,,,
95,-,Niall Horan,Paper Houses,-,95,1,,,,
96,down,Ant Saunders,Yellow Hearts,53,41,3,46,2019-11-10,46,2019-11-10
97,-,Niall Horan,You and Me,-,97,1,,,,
98,-,Adele,Rolling In the Deep,-,14,2,,,,
99,-,Kae Sun,Ship and the Globe,-,99,1,,,,
100,-,John Park,Foolish Love,-,100,1,,,,
