Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Falling,2,2,25,57,2019-12-15,39,2019-12-22
3,up,Fast Crew,I Got,4,3,5,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,15,4,2,83,2020-09-06,57,2020-09-20
5,up,Dua Lipa,Don't Start Now,10,2,38,19,2019-11-03,3,2020-01-05
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,7,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,10,75,2020-05-24,1,2020-05-31
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,16,99,2020-01-12,49,2020-06-21
9,down,Tones and I,Dance Monkey,7,1,38,6,2019-10-06,1,2019-11-10
10,up,Dua Lipa,Hallucinate,19,2,3,85,2020-04-05,85,2020-04-05
11,up,Dua Lipa,Break My Heart,16,2,18,97,2020-03-29,5,2020-06-28
12,up,Kora,Secret Lover,22,12,2,,,,
13,-,BTS,Interlude : Shadow,-,13,3,80,2020-02-23,80,2020-02-23
14,up,Maroon 5,Memories,17,1,38,36,2019-10-06,2,2019-11-17
15,down,Harry Styles,Adore You,9,2,34,24,2019-12-08,6,2020-04-19
16,-,Little Mix,Holiday,-,16,1,,,,
17,down,Dua Lipa,Physical,13,1,26,48,2020-02-02,15,2020-04-12
18,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,12,95,2020-05-10,3,2020-05-17
19,down,SIX60,Long Gone,14,2,34,,,,
20,-,Kylie Minogue,Say Something,-,20,1,,,,
21,up,LANY,if this is the last time,38,11,3,,,,
22,down,BLACKPINK,How You Like That,8,2,5,3,2020-07-05,3,2020-07-05
23,up,Delta Goodrem,Paralyzed,25,23,2,,,,
24,-,Sia,"Together (From the Motion Picture ""Music"")",-,11,9,,,,
25,-,Guy Sebastian,Standing With You,-,9,4,,,,
26,-,Jess Glynne,I'll Be There,-,20,5,,,,
27,-,Trevor Daniel & Selena Gomez,Past Life,-,27,4,,,,
28,-,LEE HI,HOLO,-,28,1,,,,
29,-,SIX60,Don't Give It Up,-,9,15,,,,
30,down,Jonas Brothers,What a Man Gotta Do,11,1,28,53,2020-01-19,21,2020-01-26
31,down,SIX60,Never Enough,18,4,33,,,,
32,-,SIX60,Please Don't Go,-,2,33,,,,
33,up,Promises,Baby It's You,33,24,15,,,,
34,-,SIX60,The Greatest,-,3,34,,,,
35,up,Sam Fischer,This City,40,13,12,,,,
36,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,28,1,,,,
37,up,Hwa Sa,Maria,92,31,3,76,2020-07-26,76,2020-07-26
38,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,22,,,,
39,-,PSY,Gangnam Style,-,6,22,,,,
40,-,Lorde,Royals,-,9,17,,,,
41,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,6,,,,
42,-,Red Velvet - IRENE & SEULGI,Naughty,-,42,1,,,,
43,down,Harry Styles,Watermelon Sugar,23,4,37,85,2019-11-17,2,2020-08-23
44,-,SOMI,What You Waiting For,-,44,1,,,,
45,-,テイラー・スウィフト,Shake It Off,-,12,6,,,,
46,-,John Farnham,You're the Voice,-,3,3,,,,
47,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,47,1,,,,
48,-,Rachel Platten,Fight Song,-,24,8,,,,
49,-,Paul Simon,You Can Call Me Al,-,20,1,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,1,,,,
51,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,17,13,2019-10-06,13,2019-10-06
52,-,Surfaces,Sunday Best,-,5,18,96,2020-03-01,27,2020-04-26
53,-,Lady Gaga,Poker Face,-,48,2,,,,
54,down,Keith Urban,Superman,37,37,2,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,21,6,,,,
56,-,AleXa,VILLAIN,-,56,1,,,,
57,down,Jonas Brothers,Sucker,21,16,22,32,2019-10-06,32,2019-10-06
58,-,Teddy Swims,You're Still the One,-,5,1,,,,
59,-,Zara Larsson,I Can't Fall in Love Without You,-,59,1,,,,
60,-,Alexander 23,IDK You Yet,-,10,3,,,,
61,down,Drax Project,Catching Feelings (feat. Six60),47,4,35,,,,
62,-,HYO,DESSERT (feat. Loopy & SOYEON),-,62,1,,,,
63,-,Maroon 5,Nobody's Love,-,8,1,79,2020-08-16,73,2020-08-23
64,-,The Black Eyed Peas,Let's Get It Started,-,64,1,,,,
65,-,Lady Gaga,Stupid Love,-,1,15,28,2020-03-01,8,2020-03-08
66,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,66,2,,,,
67,-,Jarryd James,Do You Remember,-,67,1,,,,
68,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,68,1,,,,
69,up,The Bangles,Walk Like an Egyptian,87,38,3,,,,
70,-,Rikki Morris,Nobody Else (feat. Tex Pistol),-,26,3,,,,
71,-,Tatiana Band,Kiss Me Honey,-,71,1,,,,
72,-,Silverchair,Miss You Love,-,72,1,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,18,19,51,2019-10-06,51,2019-10-06
74,-,Goldie,State of Mind,-,74,1,,,,
75,-,Silverchair,Emotion Sickness,-,75,1,,,,
76,-,The Righteous Brothers,The White Cliffs of Dover,-,76,1,,,,
77,-,Deep Obsession,Cold (Extended Version),-,77,1,,,,
78,-,Harry Styles,Golden,-,12,1,61,2019-12-22,39,2020-12-13
79,-,Ice-T,You Played Yourself,-,79,1,,,,
80,-,Fine Young Cannibals,Good Thing,-,75,1,,,,
81,-,Youngblood,Alone With You,-,81,1,,,,
82,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,82,1,,,,
83,-,Mr. Mister,Uniform of Youth,-,83,1,,,,
84,-,Blithe,Say Your Prayers,-,84,1,,,,
85,-,EDY,Can We (feat. JARNA & Lomez Brown),-,85,1,,,,
86,-,Keane,Sovereign Light Café,-,86,1,,,,
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,8,,,,
88,-,Nyx Koa,Love Lies,-,88,1,,,,
89,-,Candelion,Waiting for Love,-,89,1,,,,
90,-,Deep Obsession,The Power In You,-,90,1,,,,
91,-,Nyx Koa,Rift of the Moon,-,91,1,,,,
92,-,Gianna Isabella,Nights With You,-,92,1,,,,
93,-,Poli Genova,How we end up,-,93,1,,,,
94,-,Lauv,There's No Way (feat. Julia Michaels),-,94,1,,,,
95,-,J2,Nightfall (feat. Eivør),-,95,1,,,,
96,-,"Gavin Haley, Yung Pinch & Travis Barker",Tati (Travis Barker Remix),-,96,1,,,,
97,-,Shadow Cliq,Wide Awake,-,97,1,,,,
98,-,XXXTENTACION,NUMB (Instrumental),-,98,1,,,,
99,-,Katy Perry,Roar,-,7,16,,,,
100,-,Gentle Ma,Running Home to You,-,100,1,,,,
