Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Dua Lipa,Love Again,2,2,10,96,2020-04-05,96,2020-04-05
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,27,96,2021-04-11,41,2021-05-16
4,up,The Kid LAROI & Justin Bieber,Stay,5,4,6,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,5,12,,,,
6,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),12,4,11,,,,
7,up,Stan Walker & Celina Sharma,Don't Worry Baby,10,7,2,,,,
8,down,SIX60,All She Wrote,6,1,25,,,,
9,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),13,1,45,93,2020-10-25,3,2021-05-16
11,down,OneRepublic,Run,4,3,13,,,,
12,down,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",9,9,20,,,,
13,up,Camila Cabello,Don't Go Yet,22,10,4,,,,
14,up,Tiësto,The Business,20,3,23,52,2021-01-03,18,2021-04-04
15,-,Lizzo & Cardi B,Rumors,-,11,1,,,,
16,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,2,3,,,,
17,down,Olivia Rodrigo,good 4 u,8,3,14,,,,
18,-,Harry Styles,Falling,-,2,58,57,2019-12-15,39,2019-12-22
19,-,Village People,YMCA,-,19,1,,,,
20,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,20,4,,,,
21,down,KSI,Holiday,15,11,5,,,,
22,-,Zhang Zhe Han,Turn Around,-,22,1,,,,
23,up,Tones and I,Dance Monkey,40,1,78,6,2019-10-06,1,2019-11-10
24,down,Doja Cat & The Weeknd,You Right,11,11,6,,,,
25,-,Bazzi,Paradise,-,25,1,,,,
26,-,Kygo,Love Me Now (feat. Zoe Wees),-,26,1,,,,
27,-,TEN,Paint Me Naked,-,27,1,,,,
28,down,Mimi Webb,Dumb Love,18,18,4,,,,
29,-,Pink Sweat$,At My Worst (feat. Kehlani),-,10,13,,,,
30,down,Pharrell Williams,Happy (Oktoberfest Mix),17,5,58,,,,
31,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,23,1,,,,
32,-,Ed Sheeran,Afterglow,-,1,32,18,2021-01-03,18,2021-01-03
33,up,Rei,Hoki Mai / Come Back,39,33,2,,,,
34,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,9,,,,
35,-,Bruno Mars,Count On Me,-,26,5,,,,
36,up,Olivia Rodrigo,drivers license,63,1,30,1,2021-01-17,1,2021-01-17
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,19,56,2021-03-21,1,2021-03-28
38,-,Dragon,Rain,-,15,19,,,,
39,-,Anne-Marie & Niall Horan,Our Song,-,7,12,,,,
40,-,Lady Gaga,Million Reasons,-,28,6,,,,
41,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,41,1,,,,
42,up,Matthew Wilder,Break My Stride,73,42,3,,,,
43,-,Bruno Mars,That’s What I Like,-,43,1,,,,
44,-,Gaho,Stay Here,-,44,1,,,,
45,-,SIX60,The Greatest,-,3,54,,,,
46,-,Mackenzie Ziegler,Teamwork,-,46,1,,,,
47,-,Rita Ora,I Will Never Let You Down,-,47,1,,,,
48,-,HYO,Second (feat. BIBI),-,48,1,,,,
49,-,P!nk,All I Know So Far,-,1,13,,,,
50,-,Sam Bailey,Wonderful,-,50,1,,,,
51,-,Rex Atirai & Chelsea Cuthers,Tiaki Mai Rā,-,51,1,,,,
52,-,The Band,This Wheel's On Fire (Live),-,52,1,,,,
53,-,Ukeleleland,Jerusalema,-,53,1,,,,
54,-,MAX & Ali Gatie,Butterflies,-,28,2,,,,
55,-,BTS,Dynamite,-,1,41,96,2020-08-23,2,2020-08-30
56,-,Gaho,Ride,-,56,1,,,,
57,-,Zhang Zhe Han,Silent,-,57,1,,,,
58,-,Courtney Govan,Before (Not After),-,58,1,,,,
59,-,Selena Gomez,Back to You,-,59,1,,,,
60,-,Timeflies,Gravity,-,60,1,,,,
61,-,Boa,Duvet,-,61,1,,,,
62,-,Zhang Zhe Han,心若向阳,-,62,1,,,,
63,-,Ukeleleland,Favorito,-,63,1,,,,
64,-,Guru,Keep Your Worries,-,64,1,,,,
65,-,Ukeleleland,Dákiti,-,65,1,,,,
66,-,Chris de Burgh,The Same Sun,-,66,1,,,,
67,-,Rak-Su & Lenny Loso,Statement,-,67,1,,,,
68,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,68,1,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),47,2,17,9,2021-04-18,1,2021-05-16
70,-,張哲瀚,說好了,-,70,1,,,,
71,-,Ben Harper & The Innocent Criminals,Number Three (Live),-,71,1,,,,
72,-,John Martyn,Just Now,-,72,1,,,,
73,-,"Cheat Codes, Travis Barker & Tove Styrke",All Things $ Can Do (with Travis Barker & Tove Styrke),-,73,1,,,,
74,-,Ukeleleland,Bad Guy,-,74,1,,,,
75,-,Ben Harper & The Innocent Criminals,Alone (Live),-,75,1,,,,
76,-,Music Travel Love,I Want It That Way (feat. Francis Greg),-,76,1,,,,
77,-,Five,Until the Time Is Through,-,77,1,,,,
78,-,"Carla's Dreams, Inna & Irina Rimes",Aici,-,78,1,,,,
79,-,Ukeleleland,Amarillo,-,79,1,,,,
80,-,Brook Benton,Only a Girl Like You,-,80,1,,,,
81,-,Denny Caknan,Widodari (feat. Guyon Waton),-,81,1,,,,
82,-,Alex Lloyd,Brand New Day,-,82,1,,,,
83,-,David Tao,無緣,-,83,1,,,,
84,-,Diana Ross,Thank You (Eric Kupper Remix),-,84,1,,,,
85,-,Bronski Beat,Smalltown Boy,-,17,2,,,,
86,-,张哲瀚,功夫,-,86,1,,,,
87,-,Cynthia Colombo,Shallow - A Star Is Born (lady Gaga & Bradley Cooper),-,87,1,,,,
88,-,BYU Vocal Point,Good Time,-,88,1,,,,
89,-,Dotan,There Will Be a Way,-,71,2,,,,
90,-,Zara Larsson,Need Someone,-,90,1,,,,
91,-,A-Wall,Loverboy,-,91,1,,,,
92,-,Renée Geyer,Comin' Home Baby,-,92,1,,,,
93,-,Alex Lloyd,Amazing,-,93,1,,,,
94,-,Gaho,Rush Hour,-,94,1,,,,
95,-,Benjamin Mack,Seasick,-,95,1,,,,
96,-,Rak-Su & Celina Sharma,Girls Like You,-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,23,,,,
98,-,Krissy,12:51,-,98,1,,,,
99,-,Mareks Radzevics,Holy,-,99,1,,,,
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,21,89,2021-04-04,78,2021-04-11
