Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
2,down,SIX60,All She Wrote,1,1,7,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,9,96,2021-04-11,41,2021-05-16
4,up,Tiësto,The Business,6,3,5,52,2021-01-03,18,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),10,1,27,93,2020-10-25,3,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),8,6,3,3,2021-04-04,3,2021-04-04
7,-,Rag'n'Bone Man,Track 15,-,2,1,,,,
8,down,Ed Sheeran,Afterglow,5,1,16,18,2021-01-03,18,2021-01-03
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,3,5,89,2021-04-04,78,2021-04-11
10,up,Demi Lovato,Dancing With The Devil,18,10,3,,,,
11,up,Justin Bieber,Anyone,15,2,15,5,2021-01-10,5,2021-01-10
12,up,Sam Fischer & Demi Lovato,What Other People Say,31,6,10,,,,
13,down,Dua Lipa,We're Good,12,5,9,25,2021-02-21,11,2021-04-25
14,down,Justin Bieber,Hold On,13,10,6,11,2021-03-14,7,2021-03-28
15,up,Justin Bieber,Holy (feat. Chance the Rapper),51,1,27,83,2020-09-20,4,2020-09-27
16,down,TEEKS,Remember Me,9,1,21,,,,
17,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,45,6,55,,,,
18,up,Maroon 5,Memories,58,1,67,36,2019-10-06,2,2019-11-17
19,up,Jason Derulo,Take You Dancing,21,3,32,71,2020-08-23,16,2021-01-17
20,down,Kings,Help Me Out (feat. Sons Of Zion),16,11,8,,,,
21,up,Dua Lipa,Levitating,63,9,17,74,2020-04-05,74,2020-04-05
22,up,Pharrell Williams,Happy (Oktoberfest Mix),25,5,45,,,,
23,up,Harry Styles,Watermelon Sugar,28,4,71,85,2019-11-17,2,2020-08-23
24,up,Lorde,Royals,27,9,43,,,,
25,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),40,25,2,56,2021-04-11,56,2021-04-11
26,down,Niko Walters,Not My Neighbour,14,2,23,,,,
27,-,Dawn,Knock Three Times,-,27,2,,,,
28,-,The Cranberries,Dreams,-,20,3,,,,
29,-,Promises,Baby It's You,-,24,21,,,,
30,down,Olivia Rodrigo,deja vu,23,8,2,17,2021-04-11,16,2021-04-18
31,-,Lil Nas X,MONTERO (Call Me By Your Name),-,31,1,,,,
32,up,TEEKS,Into You,71,21,6,,,,
33,-,The Narcs,Heart and Soul,-,11,8,,,,
34,-,Passenger,Let Her Go,-,8,30,,,,
35,down,SIX60,Sundown,33,3,41,,,,
36,-,Don Mclean,American Pie,-,34,4,,,,
37,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,9,,,,
38,up,BTS,Dynamite,59,1,30,96,2020-08-23,2,2020-08-30
39,down,BTS,Film out,11,11,2,13,2021-04-11,13,2021-04-11
40,-,Miley Cyrus,Party In the U.S.A.,-,35,2,,,,
41,-,Rachel Platten,Fight Song,-,24,16,,,,
42,-,Calum Scott,You Are the Reason,-,20,15,,,,
43,-,P.J. Harding & Noah Cyrus,Dear August,-,43,2,,,,
44,-,Mariah Carey,Touch My Body,-,44,1,,,,
45,-,Bruno Mars,The Lazy Song,-,45,3,,,,
46,-,Cassie Henderson,Burns Brighter,-,46,2,,,,
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,1,37,36,2020-06-21,2,2020-08-09
48,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,16,,,,
49,down,SIX60,Fade Away,47,4,22,,,,
50,-,Dua Lipa,Don't Start Now,-,2,57,19,2019-11-03,3,2020-01-05
51,-,Michael Bublé,Everything,-,51,1,,,,
52,-,Jimmy Buffett,Margaritaville,-,7,1,,,,
53,-,Miley Cyrus,Track Three,-,24,3,,,,
54,-,Gwen Stefani & Saweetie,Slow Clap,-,54,1,,,,
55,down,Olivia Rodrigo,drivers license,7,1,14,1,2021-01-17,1,2021-01-17
56,-,ベニー・ブランコ & Gracie Abrams,Unlearn,-,56,1,,,,
57,-,"David Bisbal, Vicente Amigo & Wisin & Yandel",Torre de Babel,-,57,1,,,,
58,down,Harper Finn,Dance Away These Days,19,1,26,,,,
59,-,Thomston,Acid Rain,-,59,1,,,,
60,-,Boy Virgo,Barbie Boy,-,22,1,,,,
61,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,61,1,,,,
62,-,Mark Knopfler,Donegan's Gone,-,62,1,,,,
63,-,Paul and Linda McCartney,Another Day,-,63,1,,,,
64,-,Paul Simon,Diamonds On the Soles of Her Shoes,-,64,1,,,,
65,-,Demi Lovato,Good Place,-,65,1,,,,
66,-,Måns Zelmerlöw & Полина Гагарина,Circles and Squares,-,66,1,,,,
67,-,Tony Orlando & Dawn,Knock Three Times,-,44,2,,,,
68,-,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),-,68,1,,,,
69,-,許閣,Farewell in Tears,-,69,1,,,,
70,-,Land of Color,Warriors,-,70,1,,,,
71,-,"Silika Isaia, Gabby Faapuea & Russell Sega",Canvas,-,71,1,,,,
72,-,The Style Council,"You're the Best Thing (12"" Version)",-,72,1,,,,
73,-,Budjerah,Higher,-,73,1,,,,
74,-,ITZY,WANNABE (English Ver.),-,74,1,,,,
75,-,Demi Lovato,Mad World,-,63,1,,,,
76,-,許閣,Let You Go (with Jeong Eun Ji),-,76,1,,,,
77,-,Miley Cyrus,Track Four,-,6,13,13,2020-11-29,13,2020-11-29
78,-,Why Mona,Rabbit Hole,-,73,1,,,,
79,-,Olivia O'Brien,Sociopath,-,79,1,,,,
80,down,Rag'n'Bone Man,All You Ever Wanted,48,48,2,,,,
81,-,Mike Oldfield,Peace On Earth,-,81,1,,,,
82,-,Wireless Glasgow,Sweet Disposition,-,82,1,,,,
83,down,Katy Perry,Roar,53,7,43,,,,
84,-,The Macarons Project,New Light (Acoustic),-,84,1,,,,
85,-,SuperM,We DO,-,85,1,,,,
86,-,Natasha Bedingfield,Unwritten,-,16,1,,,,
87,-,Kelsy Karter,Out of Drugs,-,87,1,,,,
88,-,"Nucleya, 2jaym & Sublahshini",Kanaa,-,88,1,,,,
89,-,Kim Hyun Chul & Lee Sora,그대안의 블루,-,89,1,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,15,,,,
91,-,David Bisbal,Amor Amé,-,91,1,,,,
92,down,PSY,Gangnam Style,26,6,48,,,,
93,-,Gregorian,Lady in Black (New Version 2020),-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,34,,,,
95,-,五月天,私奔到月球 (feat. 陳綺貞) [Life Live],-,95,1,,,,
96,-,Alice Merton,Vertigo,-,96,1,,,,
97,-,Soft Cell,"Say Hello Wave Goodbye (12"" Version)",-,97,1,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,25,,,,
99,-,Slayyyter,Cowboys,-,99,1,,,,
100,-,五月天,愛情的模樣 (feat. 田馥甄) [Life Live],-,100,1,,,,
