Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,7,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,11,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,6,1,14,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,6,,,,
5,up,Taylor Swift,Anti-Hero,8,2,7,,,,
6,down,Lizzo,2 Be Loved (Am I Ready),4,3,18,,,,
7,up,OneRepublic,I Ain't Worried,13,1,26,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,16,2,6,,,,
9,-,RM,Wild Flower (with 조유진),-,9,1,,,,
10,-,RM,Bicycle,-,10,1,,,,
11,down,SIX60,Pepeha,7,2,58,,,,
12,down,SIX60,Before You Leave,5,4,16,,,,
13,down,P!nk,Never Gonna Not Dance Again,10,6,4,,,,
14,down,Beyoncé,CUFF IT,9,4,14,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),17,5,115,,,,
16,up,PSY,Gangnam Style,18,6,120,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),70,8,52,,,,
18,down,Benson Boone,Before You,15,15,6,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,68,,,,
20,down,Katy Perry,Roar,19,7,106,,,,
21,-,RM,Hectic (with Colde),-,21,1,,,,
22,up,Passenger,Let Her Go,22,8,89,,,,
23,-,Blindspott,A Perfect Storm (feat. Sophie Maude),-,23,1,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,3,83,,,,
25,-,Blindspott,Nightmare,-,25,1,,,,
26,-,RM,Yun (with Erykah Badu),-,26,1,,,,
27,-,Harry Styles,As It Was,-,1,33,,,,
28,-,RM,Lonely,-,28,1,,,,
29,-,RM,Closer (with Paul Blanco & Mahalia),-,29,1,,,,
30,up,Nicky Youre & Dazy,Sunroof,67,3,15,,,,
31,-,RM,Still Life (with Anderson .Paak),-,31,1,,,,
32,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),34,32,7,,,,
33,down,Benson Boone,In The Stars,14,4,30,,,,
34,up,Ed Sheeran,Celestial,41,3,10,,,,
35,down,James Arthur,Impossible,24,4,62,,,,
36,-,Blindspott,Pretty Violent,-,36,1,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,2,74,,,,
38,down,テイラー・スウィフト,Shake It Off,26,12,71,,,,
39,-,Pink Martini,"Elohai, N' Tzor",-,39,1,,,,
40,-,ジョーン・アーマトレイディング,ウィロウ,-,40,2,,,,
41,-,Billy Joel,Just the Way You Are,-,41,3,,,,
42,-,ABBA,I Still Have Faith In You,-,10,5,,,,
43,-,Ed Sheeran,Overpass Graffiti,-,3,46,,,,
44,-,P1Harmony,Better Together,-,44,1,,,,
45,up,Dermot Kennedy,Kiss Me,60,13,7,,,,
46,-,RM,Forg_tful (with Kim Sawol),-,46,1,,,,
47,-,P1Harmony,Look at Me Now,-,47,1,,,,
48,down,Christina Perri,A Thousand Years,31,15,27,,,,
49,-,レディー・ガガ,Bad Romance,-,30,10,,,,
50,down,Sia,Unstoppable,12,2,38,81,2019-11-10,81,2019-11-10
51,-,P1Harmony,One and Only,-,51,1,,,,
52,-,P1Harmony,Back Down,-,52,1,,,,
53,-,Harry Styles,Falling,-,2,68,57,2019-12-15,39,2019-12-22
54,-,Marco Borsato,Afscheid nemen bestaat niet,-,54,1,,,,
55,-,PARK JI HOON,Moon&Back,-,55,1,,,,
56,-,KARA,WHEN I MOVE,-,56,1,,,,
57,-,PARK JI HOON,Talk to me,-,57,1,,,,
58,-,Sabrina Carpenter,Nonsense (Sped Up Version),-,58,1,,,,
59,-,Musical Youth & Speed Radio,Pass The Dutchie (Sped Up Version),-,59,1,,,,
60,-,Omar Apollo,Highlight,-,60,1,,,,
61,-,Chris Hung,我是男子漢,-,61,1,,,,
62,-,RM,No.2 (with 박지윤),-,62,1,,,,
63,-,Prince Tui Teka,For the Life of Me,-,63,1,,,,
64,-,Ksenia Lewis,Left for Dead,-,64,1,,,,
65,-,Billy Joel,Uptown Girl,-,29,4,,,,
66,-,Billy Joel,An Innocent Man,-,66,1,,,,
67,-,RM,Change pt.2,-,67,1,,,,
68,-,Boun Noppanut,I'm Sorry,-,68,1,,,,
69,-,RM,All Day (with TABLO),-,69,1,,,,
70,-,"张智霖, 尹正 & 张晋",给电影人的情书 (Live),-,70,1,,,,
71,-,Eason Chan,我甚麼都沒有,-,71,1,,,,
72,-,Chris Hung,雨!那會落祙停,-,72,1,,,,
73,-,Angela Hui,給電影人的情書 (《今晚唱飲歌2》Version),-,73,1,,,,
74,-,Billy Joel,Tell Her About It,-,74,1,,,,
75,-,Harry Styles,Late Night Talking,-,9,22,,,,
76,-,Chloe Adams,If You Don't Like Me (Nightcore Remix),-,76,1,,,,
77,-,VIXX,Shangri-La,-,77,1,,,,
78,-,Eason Chan,綿綿,-,78,1,,,,
79,-,Babybird,Bad Old Man,-,79,1,,,,
80,-,Keely Smith,I Wish You Love,-,80,1,,,,
81,-,Nickelback,Those Days,-,30,1,,,,
82,-,Aron Afshar,Shabe Royaei,-,82,1,,,,
83,-,Babybird,Good Night,-,83,1,,,,
84,-,David Rose,The Stripper,-,84,1,,,,
85,-,Babybird,Back Together (Remix),-,85,1,,,,
86,-,"slowed + reverb tazzy, sad songs & Tazzy",To Build a Home - Slowed + Reverb,-,86,1,,,,
87,-,Babybird,Eyes in the Back of Your Head,-,87,1,,,,
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,61,,,,
89,up,Ed Sheeran,Thinking Out Loud,99,3,68,,,,
90,-,Kim Jun Seok,She Was Pretty,-,90,1,,,,
91,-,Sam MacPherson,Last Minute,-,91,1,,,,
92,-,LMFAO,Sexy and I Know It,-,13,53,,,,
93,-,Austin Blue,Cold,-,93,1,,,,
94,-,The Wannadies,You & Me Song,-,94,1,,,,
95,-,One Direction,What Makes You Beautiful,-,7,49,,,,
96,-,Kate Ceberano,She Will Be Loved,-,96,1,,,,
97,-,Studio Orchestra and Singers,As Long As I'm Singing (Quick Step / 52 Bpm),-,97,1,,,,
98,-,Kate Ceberano,Avalon,-,98,1,,,,
99,-,Adele,Hello,-,4,61,,,,
100,-,Alex Warren,Chasing Shadows,-,100,1,,,,
