Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,P!nk,TRUSTFALL,9,2,14,,,,
3,-,Zhang Zhe Han,Datura,-,3,1,,,,
4,up,Agust D,Haegeum,4,4,2,,,,
5,down,Sia,Unstoppable,2,2,52,81,2019-11-10,81,2019-11-10
6,up,Robinson,Things Aren't Nice In Paradise,18,6,5,,,,
7,up,L.A.B,Take It Away,16,4,20,,,,
8,down,Rema & Selena Gomez,Calm Down,3,2,9,,,,
9,-,Harry Belafonte,Day-O (Banana Boat Song),-,9,1,,,,
10,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,10,1,,,,
11,-,Cian Ducrot,I'll Be Waiting,-,8,6,,,,
12,-,SEVENTEEN,Super,-,12,1,,,,
13,-,Kim Petras & Nicki Minaj,Alone (Extended),-,13,1,,,,
14,-,David Kushner,Daylight,-,3,1,,,,
15,down,Ed Sheeran,Eyes Closed,6,2,6,,,,
16,-,James Arthur,Say You Won't Let Go,-,16,9,,,,
17,-,Alessia Cara,Scars to Your Beautiful,-,17,5,,,,
18,-,Babbu Maan,Pehli Vaari Peeti A,-,18,1,,,,
19,-,JAY-Z & Mr Hudson,Young Forever,-,19,1,,,,
20,down,Kim Petras,Alone (feat. Nicki Minaj),10,10,2,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,3,104,,,,
22,up,James Arthur,Impossible,91,4,80,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,94,,,,
24,-,Cyndi Lauper,Time After Time,-,9,9,,,,
25,up,Agust D,AMYGDALA,68,25,2,,,,
26,-,Taylor Swift,Sweet Nothing,-,26,1,,,,
27,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,28,27,2,,,,
28,-,Agust D & j-hope,HUH?!,-,28,1,,,,
29,-,Agust D & IU,People Pt.2,-,7,3,,,,
30,-,Ed Sheeran,Shivers,-,1,68,,,,
31,-,Ed Sheeran,Photograph,-,22,13,,,,
32,up,Agust D,Life Goes On,58,32,2,,,,
33,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,33,1,,,,
34,-,Agust D,D-Day,-,34,1,,,,
35,-,Laura Branigan,Gloria (Single Version),-,18,9,,,,
36,-,Maroon 5,Memories,-,1,79,36,2019-10-06,2,2019-11-17
37,-,Passenger,Let Her Go,-,8,100,,,,
38,-,Agust D,SDL,-,38,1,,,,
39,-,Katy Perry,Firework,-,23,17,,,,
40,-,BLITZERS,Macarena,-,40,1,,,,
41,-,Wheatus,Teenage Dirtbag,-,41,4,,,,
42,-,Agust D,Interlude : Dawn,-,42,1,,,,
43,-,Miley Cyrus,River,-,11,6,,,,
44,-,Leo Sayer,You Make Me Feel Like Dancing,-,44,2,,,,
45,-,Agust D,Polar Night,-,45,1,,,,
46,-,Talia Mar,Self-Portrait (Acoustic),-,46,1,,,,
47,-,Danny L Harle,1Ul,-,47,1,,,,
48,-,Alexandra Lilly,A Matter of Time (電視劇《三體》插曲),-,48,1,,,,
49,up,Jackson Wang & Ciara,Slow,63,49,2,,,,
50,-,David Yong,Maybe Love (Feat. Moon Byul),-,50,1,,,,
51,down,Meghan Trainor,Made You Look,7,1,27,,,,
52,-,Cyndi Lauper,True Colors,-,24,1,,,,
53,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin] [Zinc Remix],-,53,1,,,,
54,-,Men Without Hats,If the World Should End Today,-,54,1,,,,
55,-,Rafferty,This Is Not Me,-,55,1,,,,
56,-,NMIXX,Hey Gabby! (Instrumental),-,56,1,,,,
57,-,Rocco Granata,That's Amore,-,57,1,,,,
58,-,Sim Soo Bong,"Rosy, Our Love Is",-,58,1,,,,
59,down,Taylor Swift,Anti-Hero,15,2,21,,,,
60,-,Jessie Ware,Begin Again,-,60,1,,,,
61,-,"B.I, Sik-K & REDDY",TTM,-,61,1,,,,
62,-,Adele,I Drink Wine,-,5,10,,,,
63,-,Taylor Davis,You've Got a Friend in Me,-,63,1,,,,
64,-,JVKE,i'm not okay,-,64,1,,,,
65,-,Rocco Hunt,Non litighiamo più,-,65,1,,,,
66,-,Lizzo,2 Be Loved (Am I Ready),-,3,31,,,,
67,down,Dermot Kennedy,Kiss Me,21,13,21,,,,
68,-,Laura Branigan,Satisfaction (Special Dance Mix),-,68,1,,,,
69,-,Alec Benjamin,One Wrong Turn,-,69,1,,,,
70,-,Harry Belafonte,Jump in the Line,-,70,1,,,,
71,-,Laura Branigan,The Lucky One (John Robie Mix),-,71,1,,,,
72,-,Sinead O' Connor,Irish Laws + Irish Ways (Live),-,72,1,,,,
73,-,Kim Wilde,Rage To Love,-,73,1,,,,
74,-,Labrinth,Never Felt So Alone,-,42,2,,,,
75,-,iKON,Tantara,-,75,1,,,,
76,-,Bladee & Mechatok,All I Want,-,76,1,,,,
77,-,Céline Dion,Baby Close Your Eyes,-,77,1,,,,
78,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,78,1,,,,
79,-,張靚穎,最可愛的人 (電影《長津湖》宣傳主題曲),-,79,1,,,,
80,-,SETI3,IFEOMA x BUDDI SIREN JAM (Prod. KiugaElijah),-,80,1,,,,
81,-,Céline Dion,If I Could,-,81,1,,,,
82,-,EPEX,Sunshower,-,82,1,,,,
83,-,Joy Oladokun,look up,-,83,1,,,,
84,-,Alan Tam,Ai Qing Xing Jing,-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,17,3,87,,,,
86,-,Thom Franck & Jacob Wellfair,Love Every Moment,-,86,1,,,,
87,-,Fearless Soul,Don't Worry (Good Things Will Come) [feat. Rachael Schroeder],-,87,1,,,,
88,-,Xdinary Heroes,Dear H.,-,88,1,,,,
89,down,One Direction,What Makes You Beautiful,23,7,67,,,,
90,-,The Sophomore Attempt,Elisabeth,-,90,1,,,,
91,-,Harry Belafonte,Jamaica Farewell,-,91,1,,,,
92,-,Go West,We Close Our Eyes (Total Overhang Club Mix),-,92,1,,,,
93,-,Mike Francis,I Don't Care,-,93,1,,,,
94,-,Yello,Tied Up (Remastered),-,94,1,,,,
95,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),72,6,57,,,,
96,-,Loren Allred,I Hear Your Voice,-,96,1,,,,
97,-,Xdinary Heroes,Man in the Box,-,97,1,,,,
98,-,WOODZ,ABYSS,-,98,1,,,,
99,-,Jimmy Buffett,A Pirate Looks at 40 (Live),-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),80,8,55,,,,
