Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,6,35,2020-02-09,4,2020-04-05
2,up,Harry Styles,Adore You,10,2,15,24,2019-12-08,6,2020-04-19
3,up,Sam Smith,To Die For,11,3,5,88,2020-02-16,35,2020-02-23
4,down,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
5,down,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
6,up,Jonas Brothers,What a Man Gotta Do,7,1,9,53,2020-01-19,21,2020-01-26
7,up,Dua Lipa,Physical,9,1,7,48,2020-02-02,15,2020-04-12
8,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
9,-,V,Sweet Night,-,9,1,39,2020-03-15,39,2020-03-15
10,down,Demi Lovato,I Love Me,5,5,2,49,2020-03-08,45,2020-03-15
11,down,Dua Lipa,Don't Start Now,6,2,19,19,2019-11-03,3,2020-01-05
12,down,Harry Styles,Watermelon Sugar,8,4,18,85,2019-11-17,2,2020-08-23
13,down,SIX60,Never Enough,12,4,17,,,,
14,up,SIX60,Long Gone,14,2,15,,,,
15,up,SIX60,Please Don't Go,18,2,19,,,,
16,down,Alicia Keys,Underdog,13,13,7,69,2020-01-12,43,2020-03-29
17,up,Drax Project,Catching Feelings (feat. Six60),28,4,19,,,,
18,down,SHAED & ZAYN,Trampoline,16,3,18,63,2019-10-06,63,2019-10-06
19,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,77,6,16,,,,
20,-,OneRepublic,Didn't I,-,17,1,95,2020-03-15,66,2020-03-22
21,up,Robinson,Watching You,26,20,3,,,,
22,up,Harry Styles,Falling,80,2,6,57,2019-12-15,39,2019-12-22
23,up,Surfaces,Sunday Best,31,5,3,96,2020-03-01,27,2020-04-26
24,-,Rita Ora,How To Be Lonely,-,24,1,,,,
25,-,Ava Max,Kings & Queens,-,6,1,80,2020-03-15,37,2020-09-27
26,up,Sam Smith & Normani,Dancing with a Stranger,43,18,15,51,2019-10-06,51,2019-10-06
27,-,Demi Lovato,Anyone,-,1,3,26,2020-02-02,26,2020-02-02
28,down,Taylor Swift,The Man,17,17,5,72,2020-03-08,72,2020-03-08
29,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,17,31,2019-10-06,23,2019-11-17
30,-,Tears for Fears,Everybody Wants To Rule the World,-,21,1,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,33,3,19,1,2019-10-06,1,2019-10-06
32,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,32,1,,,,
33,-,Jonas Brothers,Sucker,-,16,15,32,2019-10-06,32,2019-10-06
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,5,,,,
35,down,Mitch James,Sunday Morning,23,6,16,,,,
36,-,Adele,Hello,-,4,6,,,,
37,down,Justin Bieber,Yummy,22,1,11,86,2020-01-05,3,2020-01-12
38,down,Billie Eilish & Khalid,lovely,24,23,12,62,2020-02-02,62,2020-02-02
39,down,a-ha,Take On Me,32,32,3,,,,
40,down,SIX60,The Greatest,15,3,19,,,,
41,-,Ardijah,Watchin' U,-,31,2,,,,
42,-,Kygo & Whitney Houston,Higher Love,-,8,15,22,2019-10-06,20,2019-10-13
43,-,SIX60,Don't Give It Up,-,9,8,,,,
44,-,Sons Of Zion,Come Home,-,26,5,,,,
45,down,Pharrell Williams,Happy (Oktoberfest Mix),27,5,15,,,,
46,-,Katy Perry,This Is How We Do,-,46,1,,,,
47,-,Promises,Baby It's You,-,24,4,,,,
48,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,16,43,2019-10-13,39,2019-11-10
49,down,PSY,Gangnam Style,35,6,14,,,,
50,down,Katy Perry,Roar,37,7,13,,,,
51,down,BTS,ON,30,4,4,32,2020-02-23,6,2020-03-01
52,-,Madonna,Jump,-,52,1,,,,
53,down,Adele,Rolling In the Deep,39,14,11,,,,
54,-,Robinson,Don't Say,-,38,2,,,,
55,-,BTS,We are Bulletproof : the Eternal,-,23,3,62,2020-02-23,62,2020-02-23
56,-,Ed Sheeran,Perfect,-,10,10,73,2019-10-06,58,2019-10-20
57,-,Flo Rida,Good Feeling,-,10,1,,,,
58,up,Adele,Someone Like You,93,18,9,,,,
59,-,a-ha,Hunting High and Low (2015 Remastered Version),-,59,1,,,,
60,-,ITZY,WANNABE,-,60,1,67,2020-03-15,27,2020-03-22
61,-,BTS,Outro : Ego,-,36,3,91,2020-02-23,91,2020-02-23
62,-,Cher,"Gypsies, Tramps and Thieves",-,62,1,,,,
63,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],99,10,4,,,,
64,-,5 Seconds of Summer,Youngblood,-,21,5,,,,
65,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,4,,,,
66,-,Andrew Huang & Hannah Hart,Show Me Where Ya Noms At,-,66,1,,,,
67,-,Mitch James,Old News,-,32,3,,,,
68,-,5 Seconds of Summer,Old Me,-,68,1,,,,
69,-,SIX60,Vibes,-,16,9,,,,
70,-,Lizzo,Juice,-,15,11,91,2019-10-06,91,2019-10-06
71,-,Conan Gray,Maniac,-,21,1,,,,
72,-,JUNNY,By My Side,-,72,1,,,,
73,-,OneRepublic,Rescue Me,-,18,6,72,2019-10-06,72,2019-10-06
74,-,Frank Ocean,Not Just Money,-,74,1,,,,
75,-,Passenger,Let Her Go,-,8,3,,,,
76,-,Jonas Brothers,Only Human,-,12,18,42,2019-10-06,27,2019-11-03
77,-,Sina,Don't Be Shy,-,77,1,,,,
78,-,"K-391, Alan Walker & Ahrix",End of Time,-,78,1,,,,
79,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,3,,,,
80,-,The Vapors,Civic Hall,-,80,1,,,,
81,-,Roxette,Dangerous (G.M. Remastered '03),-,37,2,,,,
82,-,The Beautiful South,Bell Bottomed Tear,-,82,1,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,3,2,,,,
84,-,Jordan Smith,Stand In the Light,-,84,1,,,,
85,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,85,1,,,,
86,-,Mapei,Swim,-,86,1,,,,
87,-,LMFAO,Sexy and I Know It,-,13,1,,,,
88,-,Will Young,My Love (F9 Remix - Club Edit),-,88,1,,,,
89,-,Sam Smith,To Die For (Acoustic),-,89,1,,,,
90,-,Mexongan,On My Mind,-,90,1,,,,
91,down,Camila Cabello,My Oh My (feat. DaBaby),65,6,13,52,2019-12-15,22,2020-02-02
92,up,NCT 127,Kick It,97,92,2,,,,
93,-,One Direction,What Makes You Beautiful,-,7,1,,,,
94,-,Surfaces,Heaven Falls / Fall On Me,-,94,1,,,,
95,-,Ladyhawke,My Delirium,-,26,1,,,,
96,-,Mohombi,Coconut tree (feat. Nicole Scherzinger),-,96,1,,,,
97,-,Rick Astley,Angels on My Side,-,97,1,,,,
98,-,Paul Kelly,Meet Me In the Middle of the Air,-,98,1,,,,
99,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,19,2,,,,
100,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,2,,,,
