Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,4,1,38,,,,
3,up,Hozier,Too Sweet,3,1,3,,,,
4,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
5,-,Taylor Swift,The Black Dog,-,5,1,,,,
6,down,Dua Lipa,Training Season,2,2,10,,,,
7,up,Sabrina Carpenter,Espresso,8,3,2,,,,
8,up,Artemas,i like the way you kiss me,9,5,2,,,,
9,up,James Arthur,Impossible,15,4,123,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,142,,,,
11,up,Ed Sheeran,Thinking Out Loud,18,3,134,,,,
12,up,One Direction,What Makes You Beautiful,20,7,111,,,,
13,-,Taylor Swift,imgonnagetyouback,-,13,1,,,,
14,down,Dua Lipa,Illusion,6,6,2,,,,
15,-,Taylor Swift,thanK you aIMee,-,15,1,,,,
16,up,Adele,Hello,85,4,123,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,6,94,,,,
18,up,Pitbull,Timber (feat. Ke$ha),22,8,94,,,,
19,-,Bruno Mars,When I Was Your Man,-,9,75,,,,
20,-,Taylor Swift,The Prophecy,-,20,1,,,,
21,down,Benson Boone,Slow It Down,7,7,3,,,,
22,-,RIIZE,Impossible,-,22,1,,,,
23,-,The Cranberries,Linger,-,23,6,,,,
24,-,Brit Smith,Karma's a B***h,-,24,1,,,,
25,-,Teddy Swims,The Door,-,19,3,,,,
26,-,Taylor Swift,Cassandra,-,26,1,,,,
27,-,Taylor Swift,The Bolter,-,27,1,,,,
28,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,28,1,,,,
29,-,Taylor Swift,But Daddy I Love Him,-,29,1,,,,
30,-,Taylor Swift,The Albatross,-,30,1,,,,
31,down,Miley Cyrus,Flowers,27,1,64,,,,
32,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,67,,,,
33,-,Bee Gees,Stayin' Alive,-,22,10,,,,
34,-,Taylor Swift,Lover,-,4,33,38,2019-10-06,27,2019-11-03
35,-,Taylor Swift,Cruel Summer,-,3,31,,,,
36,-,Obscurest Vinyl,I Glued My Balls to My Butthole Again,-,36,1,,,,
37,-,Charlie Puth,Attention,-,37,1,,,,
38,-,MATH,How Deep Is Your Love (Remix),-,38,1,,,,
39,-,Johnny Hates Jazz,Shattered Dreams,-,39,1,,,,
40,-,Dave Dobbyn,Slice of Heaven,-,40,1,,,,
41,-,en,The Secret of Winter,-,41,1,,,,
42,-,EMPRESS,Blah Blah Blah,-,42,1,,,,
43,-,en,Queen,-,43,1,,,,
44,-,yoomcircle,Shade of the Dawn,-,44,1,,,,
45,-,Loveholics,Butterfly,-,45,1,,,,
46,-,비비,Sugar Rush,-,46,1,,,,
47,-,Geoff Ong,All the Hours,-,47,1,,,,
48,-,Lidia Buble & Fly Project,Oh La La,-,48,1,,,,
49,-,Hetty Koes Endang,Sorga Dan Neraka,-,49,1,,,,
50,-,Blur,"Tender (Live In Hyde Park, London 3/7/09)",-,50,1,,,,
51,-,Hetty Koes Endang,Demi Cinta Nih Yee…,-,51,1,,,,
52,-,"Guilty Pleasure, Enisa & Faydee",Do It All Again,-,52,1,,,,
53,-,Blur,"Coffee and TV (Live In Hyde Park, London 3/7/09)",-,53,1,,,,
54,down,The Cranberries,Dreams,37,20,11,,,,
55,-,AJA,If I'm Honest,-,55,1,,,,
56,-,Hetty Koes Endang,Berdiri Bulu Romaku,-,56,1,,,,
57,-,AJA,Karma's a B,-,57,1,,,,
58,-,Hetty Koes Endang,Cinta Ujung Rambut Sampai Ujung Kaki,-,58,1,,,,
59,-,George Benson,Nothing's Gonna Change My Love for You,-,59,1,,,,
60,-,Blur,"Beetlebum (Live In Hyde Park, London 3/7/09)",-,60,1,,,,
61,-,Sun Nan,愛都一樣,-,61,1,,,,
62,-,Blur,"There's No Other Way (Live In Hyde Park, London 3/7/09)",-,62,1,,,,
63,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,35,4,,,,
64,-,Ariana Grande,we can't be friends (wait for your love),-,4,5,,,,
65,-,Page,En ny våg (feat. Chris Payne),-,65,1,,,,
66,down,Jason Derulo & Michael Bublé,Spicy Margarita,11,8,9,,,,
67,-,Blur,"Girls and Boys (Live In Hyde Park, London 3/7/09)",-,67,1,,,,
68,-,Sun Nan,拯救,-,68,1,,,,
69,-,Evdeki Saat & Shae Gill,One Love,-,69,1,,,,
70,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,9,,,,
71,-,Windy Goonatillake & SANUKA,Ayyo Saami,-,71,1,,,,
72,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,24,2,,,,
73,-,毛宁,涛声依旧,-,73,1,,,,
74,-,Blur,"The Universal (Live In Hyde Park, London 02/07/2009)",-,74,1,,,,
75,-,Taylor Swift,So High School,-,75,1,,,,
76,-,Andrey Mironov & Оркестр п/у Георгия Гараняна,Остров невезения,-,76,1,,,,
77,-,Blur,"For Tomorrow (Live In Hyde Park, London 02/07/2009)",-,77,1,,,,
78,-,Arie Wibowo,Singkong Dan Keju,-,78,1,,,,
79,-,Taylor Swift,How Did It End?,-,79,1,,,,
80,-,Chappell Roan,"Good Luck, Babe!",-,17,1,,,,
81,-,Taylor Swift,"So Long, London",-,81,1,,,,
82,-,Sonic Delusion,This Is What I Want to Do,-,82,1,,,,
83,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),75,10,63,,,,
84,-,Angus Tung,愛與哀愁,-,84,1,,,,
85,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,67,1,,,,
86,-,Taylor Swift,The Tortured Poets Department,-,86,1,,,,
87,-,Taylor Swift,The Alchemy,-,87,1,,,,
88,down,P!nk,Try,82,3,59,,,,
89,-,Hetty Koes Endang,Biro Jodoh,-,89,1,,,,
90,-,吳映香,能不能,-,90,1,,,,
91,down,A Great Big World & Christina Aguilera,Say Something,88,10,56,,,,
92,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,92,1,,,,
93,down,MAGIC!,Rude,92,12,58,,,,
94,-,CARYS & Nikhita Gandhi,Princesses Don't Cry,-,94,1,,,,
95,up,Annah Mac,Girl In Stilettos,100,13,50,,,,
96,-,ELIO,When U Saw Love,-,96,1,,,,
97,-,Taylor Swift,Clara Bow,-,97,1,,,,
98,-,Flo Rida,Good Feeling,-,10,63,,,,
99,-,Ginny Blackmore,Bones,-,14,44,,,,
100,-,Anders Johansson,If It's All I Ever Do,-,100,1,,,,
