Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Harry Styles,Adore You,5,2,21,24,2019-12-08,6,2020-04-19
3,up,Justin Bieber,Intentions (feat. Quavo),7,1,12,35,2020-02-09,4,2020-04-05
4,down,Maroon 5,Memories,3,1,25,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,9,2,25,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Physical,4,1,13,48,2020-02-02,15,2020-04-12
7,down,Dua Lipa,Break My Heart,2,2,5,97,2020-03-29,5,2020-06-28
8,up,Harry Styles,Watermelon Sugar,10,4,24,85,2019-11-17,2,2020-08-23
9,up,Harry Styles,Falling,25,2,12,57,2019-12-15,39,2019-12-22
10,down,Sam Smith,Track 11,6,6,2,37,2020-04-19,37,2020-04-19
11,up,Surfaces,Sunday Best,16,5,9,96,2020-03-01,27,2020-04-26
12,up,Jess Glynne,Hold My Hand,17,8,6,87,2020-04-05,87,2020-04-05
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),98,3,3,99,2020-01-12,49,2020-06-21
14,up,Jonas Brothers,What a Man Gotta Do,20,1,15,53,2020-01-19,21,2020-01-26
15,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,37,6,20,,,,
16,up,Drax Project,Catching Feelings (feat. Six60),31,4,25,,,,
17,-,Taylor Swift,Lover,-,4,21,38,2019-10-06,27,2019-11-03
18,up,Jonas Brothers,Only Human,36,12,22,42,2019-10-06,27,2019-11-03
19,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,6,,,,
20,down,SIX60,Never Enough,13,4,23,,,,
21,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,1,74,2020-04-19,18,2020-08-09
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,17,7,,,,
23,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,18,,,,
24,up,PSY,Gangnam Style,95,6,18,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,3,24,1,2019-10-06,1,2019-10-06
26,-,Camila Cabello,Havana (feat. Young Thug),-,26,4,,,,
27,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,27,4,71,2020-02-09,71,2020-02-09
28,-,Lady Gaga,Million Reasons,-,28,2,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,8,18,22,2019-10-06,20,2019-10-13
30,-,Richard Marx,Right Here Waiting,-,13,1,,,,
31,-,Robbie Williams,Angels,-,6,3,,,,
32,up,Billie Eilish & Khalid,lovely,53,23,15,62,2020-02-02,62,2020-02-02
33,-,The Foundations,Build Me Up Buttercup,-,23,2,,,,
34,down,Selena Gomez,Boyfriend,8,8,3,28,2020-04-12,23,2020-04-19
35,down,SIX60,The Greatest,24,3,25,,,,
36,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,36,1,,,,
37,up,Little Mix,Break Up Song,91,6,5,55,2020-03-29,55,2020-03-29
38,-,Alex Aiono,One Dance / Hasta El Amanecer (Mashup),-,38,1,,,,
39,down,Kelly Clarkson,I Dare You,22,22,2,59,2020-04-19,31,2020-04-26
40,-,Jess Glynne,I'll Be There,-,20,4,,,,
41,-,The Pussycat Dolls,React,-,15,4,61,2020-02-09,61,2020-02-09
42,-,IMFACT,Lie,-,42,1,,,,
43,-,Tom Jones,Green Green Grass of Home,-,36,1,,,,
44,-,Bing Crosby,Ac-Cent-Tchu-Ate The Positive (feat. Vic Schoen and His Orchestra & The Andrews Sisters),-,44,1,,,,
45,-,Bee Gees,Jive Talkin' (Live At The MGM Grand),-,45,1,,,,
46,-,The Crystals,He's a Rebel,-,46,1,,,,
47,-,BBY KODIE,Korleone,-,47,1,,,,
48,-,SUHO,Starry Night,-,48,1,,,,
49,-,Landy Wen,北斗星,-,49,1,,,,
50,down,SIX60,Long Gone,21,2,21,,,,
51,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,51,1,,,,
52,-,Status Quo,Rockin' All Over the World,-,52,1,,,,
53,-,Daisy Gray,Don't Cry,-,53,1,,,,
54,-,Jolin Tsai,你怎麼連話都說不清楚,-,54,1,,,,
55,-,NEFFEX,It's My Life,-,55,1,,,,
56,-,Lizzo,Juice,-,15,13,91,2019-10-06,91,2019-10-06
57,-,Alyans,На Заре (Milennium Version),-,57,1,,,,
58,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,58,2,,,,
59,-,Uzeyir Mehdizade,Yaxsi Olar,-,59,1,,,,
60,-,Ava Max,Kings & Queens,-,6,6,80,2020-03-15,37,2020-09-27
61,-,Freddie Mercury & Montserrat Caballé,Barcelona (2012 Orchestrated Version),-,61,1,,,,
62,-,Peggy Lee,Big Spender,-,62,1,,,,
63,-,Jamie McDell,Botox (OurVinyl Sessions),-,63,1,,,,
64,-,Dillastrate,NightLights,-,64,1,,,,
65,-,Martika,Take Me to Forever,-,65,1,,,,
66,-,Ray Columbus,Where Is The 'Y' In Love,-,66,1,,,,
67,-,Ammy Virk,Mini Cooper (From “Nikka Zaildar”),-,67,1,,,,
68,-,Funguypiano,We All Lie: Fake Love (SKY Castle),-,68,1,,,,
69,-,The Bangles,Walk Like an Egyptian,-,38,1,,,,
70,-,The Andrews Sisters,Straighten Up and Fly Right (feat. Vic Schoen and His Orchestra) [Single Version],-,70,1,,,,
71,-,BECCAA,Ego,-,71,1,,,,
72,-,Nimi Dovrat,Drifting Away,-,72,1,,,,
73,-,Emeli Sandé,"Read All About It, Pt. III",-,73,1,,,,
74,-,The 2 Johnnies,Summer Tune,-,74,1,,,,
75,-,The Mamas & The Papas,Dancing In the Street,-,75,1,,,,
76,-,Only Girl,Feel It (JM∆C Remix),-,76,1,,,,
77,-,INXS,Pretty Vegas,-,77,1,,,,
78,-,Emil Wakin Chau,上上籤,-,78,1,,,,
79,-,Gigi Leung,Today,-,79,1,,,,
80,-,Jack Johnson,Traffic In the Sky,-,80,1,,,,
81,-,The Mamas & The Papas,Go Where You Wanna Go,-,81,1,,,,
82,-,Jack Johnson,Cookie Jar,-,82,1,,,,
83,-,Craig Zobelein,Lone Ranger Theme,-,83,1,,,,
84,-,Gigi Leung,Having No Choice,-,84,1,,,,
85,-,Emil Wakin Chau,People in Love,-,85,1,,,,
86,-,Oliver Cheatham,Get Down Saturday Night,-,86,1,,,,
87,-,Jack Johnson,Dreams Be Dreams,-,87,1,,,,
88,-,Basil Valdez,Gaano Kadalas Ang Minsan,-,88,1,,,,
89,-,Gigi Leung,Day By Day,-,89,1,,,,
90,-,Bosson,One In a Million (Remix),-,90,1,,,,
91,-,Gigi Leung,New House,-,91,1,,,,
92,-,Ray Charles,In the Evening (When the Sun Goes Down),-,92,1,,,,
93,-,Henry Mancini,The Mission / Gabriel's Oboe,-,93,1,,,,
94,-,Gigi Leung,Love Yourself,-,94,1,,,,
95,-,Jack Johnson,Cupid,-,95,1,,,,
96,-,Ronny Jordan,Come With Me (feat. Fay Simpson),-,96,1,,,,
97,-,Lorde,Royals,-,9,14,,,,
98,-,Rocksteddy,Blue Jeans,-,98,1,,,,
99,-,Katy Perry,Roar,-,7,15,,,,
100,-,Jack Johnson,Mediocre Bad Guys,-,100,1,,,,
