Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,1,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
3,up,SIX60,Please Don't Go,4,2,1,,,,
4,up,SIX60,The Greatest,10,3,1,,,,
5,up,Dua Lipa,Don't Start Now,19,2,1,19,2019-11-03,3,2020-01-05
6,down,Selena Gomez,Lose You to Love Me,3,1,1,53,2019-10-27,2,2019-11-03
7,down,Drax Project,Catching Feelings (feat. Six60),6,4,1,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,7,3,1,1,2019-10-06,1,2019-10-06
9,up,Taylor Swift,Lover,9,4,1,38,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,6,1,43,2019-10-13,39,2019-11-10
11,down,Ed Sheeran,Beautiful People (feat. Khalid),8,7,1,13,2019-10-06,13,2019-10-06
12,up,Niall Horan,Nice to Meet Ya,17,10,1,28,2019-10-06,28,2019-10-06
13,-,Camila Cabello,Liar,-,13,1,23,2019-10-06,14,2019-10-27
14,up,Kygo & Whitney Houston,Higher Love,46,8,1,22,2019-10-06,20,2019-10-13
15,-,U2,I Still Haven't Found What I'm Looking For,-,15,1,,,,
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],5,5,1,25,2019-10-27,23,2019-11-24
17,down,5 Seconds of Summer,Teeth,16,12,1,,,,
18,down,Miley Cyrus,Slide Away,13,3,1,98,2019-10-06,98,2019-10-06
19,up,blackbear,hot girl bummer,23,9,1,75,2019-10-06,24,2019-11-10
20,-,U2,Beautiful Day,-,20,1,,,,
21,down,Sam Smith,How Do You Sleep?,20,17,1,8,2019-10-06,6,2019-10-13
22,-,SIX60,Long Gone,-,2,1,,,,
23,-,Jonas Brothers,Only Human,-,12,1,42,2019-10-06,27,2019-11-03
24,up,Ed Sheeran & Justin Bieber,I Don't Care,29,10,1,31,2019-10-06,23,2019-11-17
25,-,SIX60,Tomorrow,-,22,1,,,,
26,-,SIX60,Never Enough,-,4,1,,,,
27,up,Lizzo,Good As Hell,28,8,1,33,2019-10-06,24,2019-12-29
28,-,George Michael,This Is How (We Want You to Get High),-,28,1,84,2019-11-10,84,2019-11-10
29,down,Selena Gomez,Look At Her Now,14,12,1,18,2019-10-27,8,2019-11-03
30,up,Taylor Swift,You Need To Calm Down,60,25,1,44,2019-10-06,44,2019-10-06
31,down,Jonas Brothers,Sucker,24,16,1,32,2019-10-06,32,2019-10-06
32,down,SIX60,Raining,21,9,1,,,,
33,-,Camila Cabello,Havana (feat. Young Thug),-,26,1,,,,
34,-,U2,One,-,34,1,,,,
35,up,SIX60,Ghosts,38,35,1,,,,
36,up,Drax Project,All This Time,63,21,1,,,,
37,-,Mabel,Don't Call Me Up,-,31,1,95,2019-10-13,95,2019-10-13
38,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,29,1,,,,
39,-,Shawn Mendes,If I Can't Have You,-,39,1,63,2019-10-06,63,2019-10-06
40,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,40,1,,,,
41,-,Ant Saunders,Yellow Hearts,-,41,1,46,2019-11-10,46,2019-11-10
42,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,15,6,1,,,,
43,-,SIX60,Sundown,-,3,1,,,,
44,-,Westlife,My Blood,-,35,1,,,,
45,-,U2,Mysterious Ways,-,45,1,,,,
46,-,Amy Wadge,Faith's Song,-,36,1,,,,
47,-,HyunA,Flower Shower,-,47,1,,,,
48,-,5 Seconds of Summer,Youngblood,-,21,1,,,,
49,down,Pharrell Williams,Happy,31,31,1,,,,
50,-,Selena Gomez & Marshmello,Wolves,-,45,1,,,,
51,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,51,1,,,,
52,-,Calum Scott,You Are the Reason,-,20,1,,,,
53,-,Rihanna,Diamonds,-,29,1,,,,
54,-,Dave Dobbyn,Loyal,-,36,1,,,,
55,-,HRVY,Million Ways,-,55,1,,,,
56,-,Ruel,Painkiller,-,56,1,,,,
57,-,Frank Ocean,In My Room,-,57,1,100,2019-11-10,100,2019-11-10
58,down,Rihanna,Stay (feat. Mikky Ekko),27,17,1,,,,
59,-,Marshmello & Kane Brown,One Thing Right,-,31,1,90,2019-10-06,16,2019-11-03
60,down,P!nk,Walk Me Home,59,16,1,71,2019-10-20,71,2019-10-20
61,-,Ava Max,Torn,-,61,1,41,2019-10-06,41,2019-10-06
62,-,Iggy Pop,Tonight,-,62,1,,,,
63,down,Sam Smith & Normani,Dancing with a Stranger,36,18,1,51,2019-10-06,51,2019-10-06
64,-,Ava Max,Sweet but Psycho,-,23,1,77,2019-10-06,77,2019-10-06
65,-,Vanessa Williams,Someone Like You,-,65,1,,,,
66,-,Shawn Mendes,In My Blood,-,66,1,,,,
67,-,SIX60,Breathe,-,67,1,,,,
68,-,Louis Tomlinson,Two of Us,-,68,1,,,,
69,-,Jung Seung Hwan,Because It's You,-,69,1,,,,
70,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,70,1,,,,
71,down,Lizzo,Truth Hurts,22,8,1,15,2019-10-06,15,2019-10-06
72,-,The Mutton Birds,Nature,-,13,1,,,,
73,-,Amy Wadge,No Prayer,-,73,1,,,,
74,-,Elton John,Tiny Dancer (Remastered),-,20,1,,,,
75,-,Pierre Narcis,Шоколадный заяц,-,75,1,,,,
76,-,Buster Brown,I Get the Blues When It Rains,-,76,1,,,,
77,-,HOCC,明目張膽,-,77,1,,,,
78,-,Colbie Caillat,Try,-,42,1,,,,
79,-,Mitch James,Bright Blue Skies,-,28,1,,,,
80,down,Stan Walker,Give,25,17,1,,,,
81,down,PSY,Gangnam Style,33,6,1,,,,
82,-,Shawn Mendes,Lost in Japan,-,82,1,,,,
83,down,Sam Smith,I Feel Love,43,43,1,50,2019-11-03,34,2019-11-10
84,down,Lorde,Royals,34,9,1,,,,
85,-,Foley,Cola,-,85,1,,,,
86,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,86,1,,,,
87,down,Katy Perry,Roar,37,7,1,,,,
88,-,Spice Girls,Say You'll Be There (Single Mix),-,88,1,,,,
89,down,Adele,Rolling In the Deep,39,14,1,,,,
90,down,Lizzo,Juice,26,15,1,91,2019-10-06,91,2019-10-06
91,-,The Seekers,The Sad Cloud,-,91,1,,,,
92,down,Adele,Someone Like You,40,18,1,,,,
93,down,Stan Walker,Choose (feat. Hamo Dell),58,14,1,,,,
94,-,Hey Violet,Guys My Age,-,94,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,3,1,,,,
96,-,Dean Martin,For the Good Times,-,96,1,,,,
97,-,Bazzi,I.F.L.Y.,-,48,1,,,,
98,down,James Arthur,Impossible,45,4,1,,,,
99,-,Harry Styles,Lights Up,-,10,1,19,2019-10-13,12,2019-10-20
100,-,Dean Martin,"I'm Not the Marrying Kind (Matt Helms' Theme) [From the Columbia Picture ""Murderer's Row""]",-,100,1,,,,
