Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harper Finn,Dance Away These Days,1,1,7,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,24,36,2020-06-21,2,2020-08-09
3,up,Dua Lipa,Levitating (feat. DaBaby),8,1,7,93,2020-10-25,3,2021-05-16
4,up,SIX60,Fade Away,7,4,2,,,,
5,down,BTS,Dynamite,4,1,14,96,2020-08-23,2,2020-08-30
6,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,10,83,2020-09-20,4,2020-09-27
7,down,Jason Derulo,Take You Dancing,5,3,14,71,2020-08-23,16,2021-01-17
8,up,Miley Cyrus,Midnight Sky,18,2,14,14,2020-08-23,12,2020-10-25
9,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
10,-,BTS,Blue & Grey,-,10,1,26,2020-11-29,26,2020-11-29
11,down,Why Don't We,Fallin',10,4,8,,,,
12,up,Stan Walker,Bigger,27,2,16,,,,
13,down,SIX60,Sundown,6,3,21,,,,
14,up,TEEKS,Remember Me,45,1,3,,,,
15,down,Shawn Mendes,Wonder,14,6,8,15,2020-10-11,15,2020-10-11
16,down,Drax Project,Firefly (with Fetty Wap & AACACIA),13,6,5,,,,
17,up,Drax Project,Catching Feelings (feat. Six60),48,4,42,,,,
18,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,22,6,40,,,,
19,-,BTS,Telepathy,-,19,1,42,2020-11-29,42,2020-11-29
20,-,BTS,Stay,-,20,1,62,2020-11-29,62,2020-11-29
21,-,BTS,Fly to My Room,-,21,1,43,2020-11-29,43,2020-11-29
22,up,Ariana Grande,positions,30,8,5,77,2020-10-25,1,2020-11-01
23,-,BTS,Dis-ease,-,23,1,58,2020-11-29,58,2020-11-29
24,up,PSY,Gangnam Style,44,6,28,,,,
25,down,Lorde,Royals,21,9,23,,,,
26,-,Miley Cyrus,Track Four,-,6,1,13,2020-11-29,13,2020-11-29
27,up,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",38,9,13,,,,
28,up,Niko Walters,Not My Neighbour,54,2,3,,,,
29,down,Katy Perry,Roar,16,7,23,,,,
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,7,3,,,,
31,-,BTS,Skit,-,31,1,,,,
32,-,Shawn Mendes,Monster,-,6,1,92,2020-11-22,4,2020-11-29
33,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,1,,,,
34,down,Tones and I,Dance Monkey,12,1,55,6,2019-10-06,1,2019-11-10
35,down,Sam Smith,Diamonds,3,3,10,51,2020-09-27,18,2020-11-15
36,-,LANY,if this is the last time,-,11,15,,,,
37,-,Savage Garden,To the Moon & Back,-,31,2,,,,
38,-,Lady Gaga,Paparazzi,-,38,1,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,23,31,2019-10-06,23,2019-11-17
40,down,Adele,Rolling In the Deep,28,14,20,,,,
41,down,Adele,Someone Like You,29,18,17,,,,
42,down,James Arthur,Impossible,34,4,9,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,3,15,,,,
44,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,2,10,,,,
45,down,Rikki Morris,Nobody Else (feat. Tex Pistol),26,26,5,,,,
46,-,John Lennon,Imagine,-,20,6,,,,
47,down,Harry Styles,Falling,32,2,41,57,2019-12-15,39,2019-12-22
48,up,Harry Styles,Golden,56,12,4,61,2019-12-22,39,2020-12-13
49,down,SIX60,Long Gone,33,2,44,,,,
50,-,MARINA,Man's World,-,50,1,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,22,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,44,1,,,,
53,down,Dua Lipa,Physical,24,1,41,48,2020-02-02,15,2020-04-12
54,-,Maimoa,"Wairua (feat. Mereana Teka, Makaira Berry, Puawai Taiapa, Awatea Wihongi, Tawaroa Kawana, Raniera Blake, Pere Wihongi, Metotagivale Schmidt-Peke, Te Awhina Kaiwai-Wanikau, Hoeata Maxwell Blake, Kia Kaaterama Pou & Nathaniel Howe)",-,54,1,,,,
55,-,Katrina & The Waves,Walking On Sunshine,-,55,1,,,,
56,down,Helen Reddy,I Am Woman,42,24,3,,,,
57,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,57,1,,,,
58,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,5,28,2020-10-11,28,2020-10-11
59,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,59,2,,,,
60,-,Natalie Imbruglia,Torn,-,60,3,,,,
61,-,Fleetwood Mac,Dreams,-,61,1,,,,
62,-,Dance Monkey,Dance Monkey,-,61,1,,,,
63,-,"K/DA, Wolftyla & Bekuh Boom",DRUM GO DUM (feat. Aluna & League of Legends),-,63,1,,,,
64,-,BTS,I Need U,-,64,1,,,,
65,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,13,6,,,,
66,-,Bee Gees,World,-,66,1,,,,
67,-,Paige,Waves,-,67,5,,,,
68,-,İrem Derici,Senin Hastan,-,68,1,,,,
69,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,69,3,,,,
70,down,Ritt Momney,Put Your Records On,25,14,6,95,2020-10-18,84,2020-11-01
71,-,BTS,Hold Me Tight,-,71,1,,,,
72,-,Savage Garden,Truly Madly Deeply,-,32,6,,,,
73,up,Maroon 5,Memories,88,1,52,36,2019-10-06,2,2019-11-17
74,-,Anna Coddington,Little Islands,-,74,1,,,,
75,-,BTS,Converse High,-,75,1,,,,
76,-,Annapantsu,"Soldier, Poet, King",-,76,1,,,,
77,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,13,7,,,,
78,-,レディー・ガガ,Bad Romance,-,30,3,,,,
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,11,,,,
80,-,ABBA World Revival,Angeleyes,-,80,1,,,,
81,-,BTS,Moving On,-,81,1,,,,
82,-,Dragon,Rain,-,15,10,,,,
83,-,BTS,Intro: The Most Beautiful Moment in Life,-,83,1,,,,
84,-,Zhavia Ward,Say Something (The Four Performance),-,84,1,,,,
85,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,11,,,,
86,-,Gabriella Valdes,I See Red,-,86,1,,,,
87,-,Zhavia Ward,Man Down (The Four Performance),-,87,1,,,,
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,10,,,,
89,-,Dido,White Flag,-,66,2,,,,
90,-,MOMOLAND,Ready Or Not,-,90,1,,,,
91,up,Harry Styles,Adore You,98,2,47,24,2019-12-08,6,2020-04-19
92,down,Passenger,Let Her Go,46,8,11,,,,
93,-,aespa,Black Mamba,-,93,1,66,2020-11-22,66,2020-11-22
94,down,Harry Styles,Watermelon Sugar,17,4,52,85,2019-11-17,2,2020-08-23
95,-,Fleetwood Mac,Landslide,-,43,2,,,,
96,-,The Essex,A Walkin' Miracle,-,96,1,,,,
97,down,テイラー・スウィフト,Shake It Off,37,12,11,,,,
98,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,34,3,,,,
99,-,Josh Groban,Angels,-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,47,3,9,,,,
