Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Dua Lipa,Training Season,16,2,9,,,,
3,up,Hozier,Too Sweet,7,1,2,,,,
4,down,Teddy Swims,Lose Control,2,1,37,,,,
5,-,Perrie,Forget About Us,-,5,1,,,,
6,-,Dua Lipa,Illusion,-,6,1,,,,
7,-,Benson Boone,Slow It Down,-,7,2,,,,
8,-,Sabrina Carpenter,Espresso,-,3,1,,,,
9,-,Artemas,i like the way you kiss me,-,5,1,,,,
10,-,Justin Timberlake,Selfish,-,6,5,,,,
11,up,Jason Derulo & Michael Bublé,Spicy Margarita,17,8,8,,,,
12,up,Tones and I,Dance Monkey,38,1,101,6,2019-10-06,1,2019-11-10
13,-,Miley Cyrus,Used To Be Young,-,1,23,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,3,145,,,,
15,down,James Arthur,Impossible,9,4,122,,,,
16,-,OneRepublic,Nobody (from Kaiju No. 8),-,16,1,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,141,,,,
18,down,Ed Sheeran,Thinking Out Loud,12,3,133,,,,
19,-,Alicia Keys,"Kaleidoscope (From the New Broadway Musical ""Hell's Kitchen"")",-,19,1,,,,
20,down,One Direction,What Makes You Beautiful,13,7,110,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,6,93,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,8,93,,,,
23,-,Christina Perri,Jar of Hearts,-,23,1,,,,
24,-,Taylor Swift,...Ready For It?,-,24,3,,,,
25,-,Toni Braxton,Un-Break My Heart,-,25,2,,,,
26,-,Robbie Williams,Angels,-,6,15,,,,
27,down,Miley Cyrus,Flowers,4,1,63,,,,
28,-,Daniel Powter,Bad Day,-,28,2,,,,
29,-,When The Cat's Away,Melting Pot,-,8,7,,,,
30,-,Dave Moffatt,It Must Have Been Love,-,30,1,,,,
31,-,SUPER-Hi & Neeka,Following the Sun,-,1,23,,,,
32,down,Dua Lipa,Houdini,27,1,21,,,,
33,-,Gigi Yim,Leave Me Here,-,33,1,,,,
34,down,OneRepublic,I Ain't Worried,20,1,57,,,,
35,-,Scott James,Through My Eyes,-,35,1,,,,
36,down,Christina Perri,A Thousand Years,18,15,37,,,,
37,-,The Cranberries,Dreams,-,20,10,,,,
38,-,ABBA,Dancing Queen,-,14,21,,,,
39,-,Ray Dalton,ALL WE GOT,-,39,1,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,28,2,14,,,,
41,-,Isabel LaRosa,favorite (english),-,41,1,,,,
42,-,Andrey Rossi,Confident As Funk,-,42,1,,,,
43,-,Ray Dalton,Good Times Hard Times,-,43,1,,,,
44,-,Tj Monterde,Palagi,-,40,2,,,,
45,-,P!nk,TRUSTFALL,-,2,38,,,,
46,-,Stray Kids,WHY?,-,46,1,,,,
47,-,Maddie Zahm,little me,-,47,1,,,,
48,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Don Juan,-,48,1,,,,
49,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,8,5,,,,
50,-,Olivia Rodrigo,vampire,-,2,22,,,,
51,-,Rita Ora,Shape of Me,-,28,2,,,,
52,down,Pitbull & Dolly Parton,Powerful Women,34,34,2,,,,
53,-,Caleb Hyles,Wash It Clean,-,53,1,,,,
54,-,Corbyn Besson,Like That (feat. Armani White),-,54,1,,,,
55,-,Stereo Ranger,Won't Give It Away (feat. Justin Furstenfeld),-,55,1,,,,
56,-,Benson Boone,In The Stars,-,4,39,,,,
57,-,DJ Noiz & Mikey Mayz,Still the One,-,57,1,,,,
58,-,Pitbull & Vikina,Tequila,-,58,1,,,,
59,-,Anuv Jain,Husn,-,59,1,,,,
60,-,NINA,Summer Breeze,-,60,1,,,,
61,-,Dave Moffatt,Right Here Waiting,-,61,1,,,,
62,-,Rolling Quartz,Stand Up,-,62,1,,,,
63,-,Lily Brooks O'Briant,Pinky Promise,-,63,1,,,,
64,-,VIOLIN COVERS,Baby Don't Hurt Me,-,64,1,,,,
65,-,Rima Te Wiata & Julian Dennison,Ricky Baker Birthday Song,-,65,1,,,,
66,-,Olivia Rodrigo,get him back!,-,42,2,,,,
67,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,67,1,,,,
68,-,Aly Jade,Run It Back,-,68,1,,,,
69,-,Miley Cyrus,We Can't Stop,-,65,4,,,,
70,-,Ultravox,We Came to Dance,-,70,1,,,,
71,-,Bukros Singers,Abalayan,-,71,1,,,,
72,-,Ariana Grande,imperfect for you,-,72,1,,,,
73,-,Annie,落,-,73,1,,,,
74,-,Lily Brooks O'Briant,How Pathetic,-,74,1,,,,
75,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),42,10,62,,,,
76,-,Bukros Singers,Isem,-,76,1,,,,
77,-,Benson Boone,Love Of Mine,-,77,1,,,,
78,-,Jacky Cheung,遙遠的她,-,78,1,,,,
79,-,Jacky Cheung & Miao Ran Xia,霸王別,-,79,1,,,,
80,-,SEVENTEEN,Home,-,80,1,,,,
81,-,Pablo Eskobear,Silk Sheets,-,81,1,,,,
82,up,P!nk,Try,98,3,58,,,,
83,-,Gilbert O'Sullivan,Alone Again (Naturally),-,83,2,,,,
84,-,Reese Warren,OMG,-,84,1,,,,
85,down,Adele,Hello,14,4,122,,,,
86,-,Aly Jade,I Tried,-,86,1,,,,
87,-,Katzenjammer,Rock-Paper-Scissors,-,87,1,,,,
88,up,A Great Big World & Christina Aguilera,Say Something,95,10,55,,,,
89,-,Tyla,Jump,-,89,1,,,,
90,-,Tarcy Su,Lemon Tree (Cantonese) [Sweet and Sour Version],-,90,1,,,,
91,-,M,Pop Muzik,-,91,1,,,,
92,up,MAGIC!,Rude,99,12,57,,,,
93,-,Maimoa & Awatea,Huraina,-,93,1,,,,
94,-,DKZ,Our tomorrow,-,94,1,,,,
95,-,Aly Jade,Forever Means Nothing (Sped up version),-,95,1,,,,
96,-,Dr. Hook,Sleeping Late,-,96,1,,,,
97,-,The Kelly Family,Ares Qui,-,97,1,,,,
98,-,Lily Brooks O'Briant,Romeo & Juliet,-,98,1,,,,
99,-,Maimoa & Tawaroa Kawana,Te Korokoro o te Patara,-,99,1,,,,
100,-,Annah Mac,Girl In Stilettos,-,13,49,,,,
