Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,16,,,,
2,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,1,,,,
3,-,Miley Cyrus,Flowers,-,1,45,,,,
4,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,4,1,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,2,122,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,3,116,,,,
7,up,James Arthur,Impossible,21,4,104,,,,
8,up,One Direction,What Makes You Beautiful,28,7,94,,,,
9,down,Adele,Hello,4,4,103,,,,
10,up,Teddy Swims,Lose Control,19,1,18,,,,
11,up,"Marshmello, P!nk & Sting",Dreaming,66,2,5,,,,
12,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),6,6,78,,,,
13,down,Miley Cyrus,Used To Be Young,5,1,15,,,,
14,-,EASTSHINE,No Matter What I Do,-,14,1,,,,
15,up,Sia,Unstoppable,39,2,79,81,2019-11-10,81,2019-11-10
16,up,Tyla,Water,33,5,10,,,,
17,down,Pitbull,Timber (feat. Ke$ha),8,8,74,,,,
18,down,Bruno Mars,When I Was Your Man,9,9,59,,,,
19,-,Dua Lipa,Dance The Night,-,1,26,,,,
20,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),32,20,2,,,,
21,-,Beyoncé,MY HOUSE,-,21,1,,,,
22,-,Dua Lipa,Houdini (Extended Edit),-,22,1,,,,
23,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,45,,,,
24,-,EASTSHINE,Double Down,-,24,1,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,10,10,45,,,,
26,down,P!nk,Try,11,3,40,,,,
27,down,MAGIC!,Rude,12,12,41,,,,
28,down,Annah Mac,Girl In Stilettos,13,13,36,,,,
29,down,Ginny Blackmore,Bones,14,14,29,,,,
30,-,Nickelback,Those Days,-,30,2,,,,
31,-,Tauren Wells,Fake It (Live),-,31,1,,,,
32,-,SIX60,All She Wrote,-,1,51,,,,
33,down,Dua Lipa,Houdini,31,1,4,,,,
34,-,Mon Franko,Creep (Cover),-,34,1,,,,
35,-,Cecily,I,-,35,1,,,,
36,-,Eire Apparent,Rock 'N' Roll Band,-,36,1,,,,
37,-,L.A.B,Casanova,-,2,9,,,,
38,-,Troye Sivan,One Of Your Girls,-,25,3,,,,
39,-,Troye Sivan,Rush,-,3,9,,,,
40,-,Gwen Stefani,The Real Thing,-,40,1,,,,
41,up,Post Malone,Chemical,54,8,14,,,,
42,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,20,,,,
43,-,The Pogues,Fairytale of New York,-,34,4,,,,
44,-,5 Seconds of Summer,She Looks So Perfect (Acoustic),-,44,1,,,,
45,-,anhu,Peenzee-Otraak,-,45,1,,,,
46,-,Patti Austin,"Baby, Come To Me (Remastered)",-,46,2,,,,
47,-,The B-52's,Love Shack,-,30,4,,,,
48,-,Gwen Stefani,The Real Thing (Slow Jam Mix) [Intl Bonus Track],-,48,1,,,,
49,-,Tate McRae,exes,-,35,2,,,,
50,-,Jamie Fine,bulletproof,-,50,1,,,,
51,-,伯爵 & Annie,伯虎說 (無 rap 版),-,51,1,,,,
52,-,DKB,Fireworks,-,52,1,,,,
53,-,Tyla,On and On,-,53,1,,,,
54,-,Mariah Carey,Fantasy,-,54,1,,,,
55,-,Biel,O Plano,-,55,1,,,,
56,-,DKB,"Me, Me & You",-,56,1,,,,
57,-,Slade,Merry Xmas Everybody,-,57,2,,,,
58,-,Ray Bull,The New Thing Dies,-,58,1,,,,
59,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,59,1,,,,
60,-,New Radicals,You Get What You Give,-,60,1,,,,
61,-,Annie,煙雨滿城,-,61,1,,,,
62,-,DKB,What The Hell,-,62,1,,,,
63,-,Zed,Future You,-,63,1,,,,
64,-,ONE PACT,illusion,-,64,1,,,,
65,-,INXS,I'm Only Looking (Morales Bad Yard Mix),-,65,1,,,,
66,-,5 Seconds of Summer,Out of My Limit,-,66,1,,,,
67,-,Annie,只為遇見你,-,67,1,,,,
68,-,P!nk,Just Like Fire / Heartbreaker (Live),-,68,1,,,,
69,-,Annie,青絲,-,69,1,,,,
70,-,ONE PACT,RUSH IN 2 U,-,70,1,,,,
71,-,5 Seconds of Summer,Independence Day,-,71,1,,,,
72,-,"*NSYNC, Eric Andre, Daveed Diggs, Troye Sivan & Kid Cudi",Better Place (Reunion),-,72,1,,,,
73,-,Nataliya Gulkina,Альбатрос,-,73,1,,,,
74,-,Jake Wesley Rogers,Hindsight,-,74,1,,,,
75,-,Busted,One of These Days,-,75,1,,,,
76,-,Alice Chater,Two Of Us,-,76,1,,,,
77,-,ONE PACT,G.O.A.T,-,77,1,,,,
78,-,Evermore,A World Without You,-,78,1,,,,
79,-,Anjulie & Lexnour,Believe It,-,79,1,,,,
80,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,69,2,,,,
81,-,StarBe,Rooftop,-,81,1,,,,
82,-,The Pussycat Dolls,Love the Way You Love Me,-,82,1,,,,
83,-,Sons Of Zion,I Want More (feat. Tawaz),-,83,1,,,,
84,-,Jessie Ware,Hello Love,-,84,1,,,,
85,-,Annie & 伯爵Johnny,弱水三千,-,85,1,,,,
86,down,Bruno Mars,It Will Rain,15,15,22,,,,
87,-,Stu Philips,Buck Roger's In The 25th Century,-,48,2,,,,
88,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,88,1,,,,
89,-,Annie,戏子花落去,-,89,1,,,,
90,down,Brooke Fraser,Something In the Water,16,16,21,,,,
91,-,Andy Hui,幸運是我 (Live),-,91,1,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,17,20,,,,
93,-,Cakau Ni Mana Kei Uluinaviriviri,Luvuci Au (Remix),-,93,1,,,,
94,-,Ali Abdolmaleki,Emshab,-,94,1,,,,
95,-,Flo Rida,Good Feeling,-,10,48,,,,
96,down,Jason Mraz,I'm Yours,18,18,12,,,,
97,-,Марат Жүсіп,Лилии,-,97,1,,,,
98,-,"Annie, 瞿子千 & 万物和声",长安今日雨,-,98,1,,,,
99,-,Annie,一朝,-,99,1,,,,
100,-,Asher Monroe,Hello Baby,-,100,1,,,,
