Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Lizzo,About Damn Time,2,2,6,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,42,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,4,,,,
5,up,Sia,Unstoppable,11,2,19,81,2019-11-10,81,2019-11-10
6,-,OneRepublic,I Ain't Worried,-,1,1,,,,
7,down,Ed Sheeran,Shivers,3,1,37,,,,
8,up,Benson Boone,In The Stars,9,4,5,,,,
9,-,OneRepublic,West Coast,-,3,9,,,,
10,-,Kate Bush,Wuthering Heights (2018 Remaster),-,10,3,,,,
11,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,59,96,2021-04-11,41,2021-05-16
12,up,SIX60,Pepeha,14,2,39,,,,
13,down,Shawn Mendes,When You're Gone,8,4,9,,,,
14,down,Ed Sheeran,Overpass Graffiti,7,3,29,,,,
15,-,Top Gun,Danger Zone,-,15,1,,,,
16,up,Ed Sheeran,Welcome To The World,42,16,2,,,,
17,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,14,1,,,,
18,down,Gayle,abcdefu,17,2,24,,,,
19,-,Sam Smith,Love Me More,-,6,3,,,,
20,-,Madonna & Sickick,Frozen On Fire,-,20,1,,,,
21,down,Christina Perri,A Thousand Years,15,15,16,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,19,4,33,,,,
23,down,Em Beihold,Numb Little Bug,18,8,13,,,,
24,-,Tones And I,Eyes Don't Lie,-,24,1,,,,
25,-,Why Don't We,How Do You Love Somebody,-,25,1,,,,
26,-,Tate McRae,she's all i wanna be,-,11,5,,,,
27,-,Dove Cameron,Boyfriend,-,18,6,,,,
28,up,Rick Astley,Never Gonna Give You Up,57,28,7,,,,
29,-,Underworld,Juanita 2022,-,29,1,,,,
30,-,NCT DREAM,On the way,-,30,1,,,,
31,-,NCT DREAM,"Sorry, Heart",-,31,1,,,,
32,down,SUPER-Hi & Neeka,Following the Sun,10,1,16,,,,
33,-,Ed Sheeran,2step (feat. Budjerah),-,33,1,,,,
34,-,NCT DREAM,To My First,-,34,1,,,,
35,-,Ed Sheeran,Castle on the Hill,-,30,8,,,,
36,-,NCT DREAM,Beatbox,-,36,1,,,,
37,-,Adele,Skyfall,-,6,6,,,,
38,-,Stan Walker,Feelings (feat. Kings),-,38,1,,,,
39,-,Denel,Make It Right,-,39,1,,,,
40,-,The Kid LAROI & Justin Bieber,Stay,-,29,3,,,,
41,-,Birdy,Wings,-,25,3,,,,
42,-,Vengaboys,We Like to Party! (The Vengabus),-,28,4,,,,
43,-,Rachel Platten,Fight Song,-,24,22,,,,
44,-,The Verve,Bitter Sweet Symphony,-,19,8,,,,
45,down,Ed Sheeran,Bad Habits,22,1,47,,,,
46,-,Dua Lipa,Levitating (feat. DaBaby),-,1,61,93,2020-10-25,3,2021-05-16
47,-,Calum Scott,Dancing On My Own,-,8,23,,,,
48,-,Olivia Rodrigo,good 4 u,-,3,26,,,,
49,-,Robert Miles,Children,-,49,1,,,,
50,-,テイラー・スウィフト,All You Had To Do Was Stay,-,50,1,,,,
51,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,36,1,,,,
52,-,Nicky Youre & Dazy,Sunroof,-,3,1,,,,
53,down,Broods,Peach,6,3,4,,,,
54,-,Yello,Blue Biscuit,-,54,1,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,21,16,,,,
56,-,Steps,Platinum Megamix,-,56,1,,,,
57,-,Jonathan Lee,鬼迷心竅,-,57,1,,,,
58,-,Coez,Margherita,-,58,1,,,,
59,-,Nelly Furtado,Turn Off The Light (Timbaland Full Mix Version),-,59,1,,,,
60,down,Nathan Evans,Wellerman,28,13,18,,,,
61,-,Hevia,Kyrie Eleison,-,61,1,,,,
62,-,Coez,Come nelle canzoni,-,62,1,,,,
63,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,12,,,,
64,down,Elley Duhé,MIDDLE OF THE NIGHT,12,12,6,,,,
65,-,Rachel Alejandro,"Fine, Fine Line",-,65,1,,,,
66,-,Coez,Cerchi con il fumo (feat. Neffa),-,66,1,,,,
67,down,Lizzo,About Damn Time,24,24,4,,,,
68,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,37,3,,,,
69,-,Coez,Fra le nuvole,-,69,1,,,,
70,-,Vengaboys,Shalala Lala,-,45,1,,,,
71,-,Berlin,Like Flames (Orchestral Version),-,71,1,,,,
72,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,72,1,,,,
73,-,王菲,如風,-,73,1,,,,
74,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,74,1,,,,
75,up,Pharrell Williams,Happy (Oktoberfest Mix),97,5,91,,,,
76,-,Exile,Kiss You All Over (Re-Recording),-,76,1,,,,
77,-,Coez,Essere liberi,-,77,1,,,,
78,-,Thomas Dolby,Close But No Cigar,-,78,1,,,,
79,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,5,1,,,,
80,-,CHOI YEH BON & OpenDaDream,How are things? (with CHOI YU REE),-,80,1,,,,
81,-,LEE SUHYUN,My Spring,-,81,1,,,,
82,up,PSY,Gangnam Style,89,6,95,,,,
83,-,"Monster Siren Records, Erik Castro & Gracie Van Brunt",Across the Wind,-,83,1,,,,
84,down,Fergie,Big Girls Don't Cry (Personal),27,27,3,,,,
85,-,"Ndlovu Youth Choir, Sun-El Musician & Kenza",Afrika Hey,-,85,1,,,,
86,down,DIMASH KUDAIBERGEN,О'кей,55,55,2,,,,
87,-,ONY9RMX,Astronaut in the Ocean (Remix),-,87,1,,,,
88,-,DAEGHO & 4SO,So Cold,-,88,1,,,,
89,-,Calum Scott,Biblical,-,54,2,,,,
90,-,DARI,SO HIGH,-,90,1,,,,
91,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,38,,,,
92,-,Jinny Ng,"The Five Flavours (Theme from ""Royal Feast"")",-,92,1,,,,
93,-,Jem Cassar-Daley,Standing Still,-,93,1,,,,
94,-,임백천,마음에 쓰는 편지,-,94,1,,,,
95,up,カーリー・レイ・ジェプセン,Call Me Maybe,95,11,49,,,,
96,-,Elisa,Sorrido già (feat. Emma and Giuliano Sangiorgi),-,96,1,,,,
97,-,Stray Kids,Your Eyes,-,97,1,,,,
98,-,nihmune,Cunningham,-,98,1,,,,
99,-,Joy Crookes,Early (feat. Jafaris),-,99,1,,,,
100,-,BTS,Intro : Persona,-,76,2,,,,
