Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Rema & Selena Gomez,Calm Down,11,2,7,,,,
3,down,P!nk,TRUSTFALL,2,2,12,,,,
4,down,Ed Sheeran,Eyes Closed,3,2,4,,,,
5,-,Zhang Zhe Han,Stars Light You Up,-,5,1,,,,
6,-,Lizzo,About Damn Time,-,2,37,,,,
7,up,Agust D & IU,People Pt.2,7,7,2,,,,
8,down,Sia,Unstoppable,4,2,50,81,2019-11-10,81,2019-11-10
9,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,83,,,,
10,-,RAYE,Escapism. (feat. 070 Shake),-,4,11,,,,
11,-,Post Malone,Chemical,-,8,1,,,,
12,down,Harry Styles,As It Was,6,1,51,,,,
13,-,Niall Horan,Heaven,-,13,4,,,,
14,up,Ed Sheeran,Thinking Out Loud,65,3,85,,,,
15,-,IVE,I AM,-,15,1,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,92,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,3,102,,,,
18,up,One Direction,What Makes You Beautiful,76,7,65,,,,
19,-,Troy Kingi,Elephant In the Room M.Z.,-,19,1,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,6,55,,,,
21,-,SIX60,Before You Leave,-,4,26,,,,
22,up,Pitbull,Timber (feat. Ke$ha),89,8,53,,,,
23,up,Ed Sheeran,Shivers,24,1,67,,,,
24,-,A Great Big World & Christina Aguilera,Say Something,-,10,29,,,,
25,-,Taylor Swift,Anti-Hero,-,2,19,,,,
26,down,James Arthur,Impossible,18,4,78,,,,
27,up,James Blunt,Monsters,31,2,9,,,,
28,up,Bruno Mars,When I Was Your Man,91,9,38,,,,
29,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),100,10,32,,,,
30,-,Christina Perri,A Thousand Years,-,15,30,,,,
31,-,P!nk,Try,-,3,26,,,,
32,down,OneRepublic,I Ain't Worried,21,1,43,,,,
33,-,Sia,Chandelier,-,26,24,,,,
34,-,Tori Amos,Cornflake Girl,-,34,1,,,,
35,-,SIX60,Pepeha,-,2,65,,,,
36,-,Robinson,Things Aren't Nice In Paradise,-,6,3,,,,
37,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,37,1,,,,
38,-,Ed Sheeran,Shape of You,-,20,17,94,2020-01-05,94,2020-01-05
39,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,27,,,,
40,-,Mae Stephens,If We Ever Broke Up,-,40,1,,,,
41,-,Zhang Zhe Han,Knight Errant,-,1,3,,,,
42,down,L.A.B,Take It Away,9,4,18,,,,
43,-,Erio,"Only You (From the Movie ""Era Ora"")",-,43,1,,,,
44,-,Khalid,Softest Touch,-,44,1,,,,
45,-,Kelly Rowland,Work (Freemasons Radio Edit),-,45,1,,,,
46,-,Kate Bush,Sunset (2018 Remaster),-,46,1,,,,
47,down,Jimin,Like Crazy,43,11,4,,,,
48,-,Velody Riddimz,Angelina,-,48,1,,,,
49,down,Zhang Zhe Han,Magnificent Life,8,3,5,,,,
50,-,"Joe Malafu, Fiji & Dezine",One Call,-,50,1,,,,
51,-,ROSÉ,On The Ground,-,7,5,2,2021-03-21,2,2021-03-21
52,-,SIIKA,Send us to the Mountain,-,52,1,,,,
53,down,Cian Ducrot,I'll Be Waiting,40,8,5,,,,
54,-,ALEKS ATAMAN & FINIK,ОЙОЙОЙ (ТЫ ГОВОРИЛА),-,54,1,,,,
55,-,Miso Extra,Great Taste,-,55,1,,,,
56,-,张哲瀚,憂傷的晴朗,-,2,4,,,,
57,-,Ani Lorak,Жизнь отдам,-,57,1,,,,
58,-,Zhang Zhe Han,Primordial Theater,-,2,5,,,,
59,-,Pastel Lounge,My Sweet Love,-,59,1,,,,
60,-,Oliver Tree & Robin Schulz,Miss You,-,2,20,,,,
61,down,OneRepublic,Counting Stars,36,26,8,,,,
62,-,Zhang Zhe Han,Journey,-,5,7,,,,
63,-,The Rose,She's In the Rain,-,63,1,,,,
64,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,64,1,,,,
65,-,Men I Trust,All Night,-,65,1,,,,
66,-,Yami Safdie,De Nada,-,66,1,,,,
67,down,Miley Cyrus,River,50,11,5,,,,
68,-,Kirari,Last Piece,-,68,1,,,,
69,-,PRINS,Goodbye To The Old Me,-,69,1,,,,
70,-,JJ Lin,Dust and Ashes,-,70,1,,,,
71,-,Sam Short,Hooked,-,71,1,,,,
72,up,Jonas Brothers,Waffle House,85,17,2,,,,
73,-,GAYLE,abc (nicer),-,73,1,,,,
74,-,Olly Anna,That's a Yes,-,74,1,,,,
75,-,Faouzia,I’m Blue,-,75,1,,,,
76,-,Wonder Out Loud,The Moon Represents My Heart (feat. James Kwek) [Live],-,76,1,,,,
77,-,Music Travel Love,Sweet Child O’ Mine,-,77,1,,,,
78,-,Quinn XCII,Georgia Peach,-,78,1,,,,
79,-,Ani Lorak,"Я там, где ты",-,79,1,,,,
80,-,GIRLI,Cheap Love,-,80,1,,,,
81,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,81,1,,,,
82,-,Hadise,Feryat,-,82,1,,,,
83,-,王琪,为你放弃全世界,-,83,1,,,,
84,-,Ruel,WISH I HAD YOU,-,84,1,,,,
85,-,VoicePlay,Good 4 U (feat. Adriana),-,85,1,,,,
86,-,Mat & Savanna Shaw,You'll Never Walk Alone,-,86,1,,,,
87,-,The Troggs,Wild Thing,-,87,1,,,,
88,-,王琪,可可托海的牧羊人,-,72,2,,,,
89,-,Flo Rida,Good Feeling,-,10,37,,,,
90,-,王琪,送亲,-,90,1,,,,
91,-,Extreme Measures,You're the Voice,-,91,1,,,,
92,-,Haircut 100,Fantastic Day,-,92,1,,,,
93,-,Billy Joel,She's Always a Woman,-,38,3,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,33,,,,
95,-,Marius De Le Mer & Ron Foley,Whispers in the Wind,-,95,1,,,,
96,-,The Mills Brothers,Gloria,-,96,1,,,,
97,-,Billy Joel,Piano Man (Radio Edit),-,97,1,,,,
98,-,Midnight Star,Close to Midnight,-,98,1,,,,
99,-,The Mills Brothers,Gloria,-,99,1,,,,
100,-,Pure Prairie League,All the Lonesome Cowboys,-,100,1,,,,
