Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,22,96,2021-04-11,41,2021-05-16
3,up,Dua Lipa,Love Again,3,2,5,96,2020-04-05,96,2020-04-05
4,up,Sam Fischer & Demi Lovato,What Other People Say,12,4,5,,,,
5,up,Olivia Rodrigo,good 4 u,6,3,9,,,,
6,-,BTS,Permission to Dance,-,3,1,,,,
7,up,Tiësto,The Business,23,3,18,52,2021-01-03,18,2021-04-04
8,down,SIX60,All She Wrote,4,1,20,,,,
9,down,OneRepublic,Run,5,3,8,,,,
10,down,P!nk,All I Know So Far,7,1,10,,,,
11,down,Anne-Marie & Niall Horan,Our Song,8,7,8,,,,
12,-,BTS,Permission to Dance (Instrumental),-,12,1,,,,
13,up,Ed Sheeran,Afterglow,41,1,28,18,2021-01-03,18,2021-01-03
14,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
15,up,Pink Sweat$,At My Worst (feat. Kehlani),71,10,10,,,,
16,up,Olivia Rodrigo,deja vu,17,8,15,17,2021-04-11,16,2021-04-18
17,-,The Lightning Seeds,Three Lions (Original Version),-,17,2,,,,
18,-,Mitch James,Be Somebody,-,11,10,,,,
19,-,Doja Cat & The Weeknd,You Right,-,11,2,,,,
20,up,Maroon 5,Lost,26,20,3,,,,
21,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),15,4,6,,,,
22,down,BTS,Butter,10,1,8,,,,
23,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,13,2,,,,
24,-,Kane Brown x blackbear,Memory,-,24,1,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),18,5,53,,,,
26,down,PSY,Gangnam Style,19,6,56,,,,
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,28,11,30,,,,
28,up,Katy Perry,Roar,29,7,48,,,,
29,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],83,10,18,,,,
30,-,Harry Styles,Falling,-,2,57,57,2019-12-15,39,2019-12-22
31,-,Olivia Rodrigo,traitor,-,18,4,,,,
32,up,Olivia Rodrigo,drivers license,55,1,26,1,2021-01-17,1,2021-01-17
33,-,Niko Walters,Not My Neighbour,-,2,31,,,,
34,down,Lorde,Royals,27,9,49,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,3,38,,,,
36,-,Ed Sheeran,Bad Habits (Acoustic Version),-,36,1,,,,
37,up,Passenger,Let Her Go,84,8,36,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),46,1,40,93,2020-10-25,3,2021-05-16
39,-,Calum Scott,You Are the Reason,-,20,16,,,,
40,-,Carly Simon,You're So Vain,-,37,2,,,,
41,-,OneRepublic,Rescue Me (Acoustic),-,37,3,,,,
42,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,20,3,,,,
43,-,Dua Lipa,Don't Start Now,-,2,60,19,2019-11-03,3,2020-01-05
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,3,18,89,2021-04-04,78,2021-04-11
45,-,John Mayer,Last Train Home,-,20,3,,,,
46,-,The Style Council,My Ever Changing Moods (Tokyo Nakano Sun Plaza Hall Live Version),-,46,1,,,,
47,-,Dua Lipa,Physical,-,1,49,48,2020-02-02,15,2020-04-12
48,-,Roan Ash,Like a Soldier,-,48,1,,,,
49,-,Austin Mahone,Oxygen,-,49,1,,,,
50,-,Bee Gees,Guilty (Live At The MGM Grand/1997),-,50,1,,,,
51,-,George Michael,Faith (Remastered),-,35,2,,,,
52,-,The Style Council,Here's One That Got Away (Tokyo Nakano Sun Plaza Hall Live Version),-,52,1,,,,
53,-,Dave Winkler,One More Light,-,53,1,,,,
54,-,Big Mama,One Day More,-,54,1,,,,
55,-,Gabrielle,Out Of Reach,-,55,2,,,,
56,-,王菲,曖昧,-,56,1,,,,
57,-,Loving Caliber,Keep on Doing What You Do (feat. Nikki Holguin),-,57,1,,,,
58,-,Jonas Brothers,Sucker,-,16,25,32,2019-10-06,32,2019-10-06
59,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,59,1,,,,
60,-,Stan Walker,Choose (feat. Hamo Dell),-,14,8,,,,
61,-,TAEYEON,Weekend,-,61,1,,,,
62,-,Finnolia Sound Effects,Crunching Food (Version 1) [Crunch Eat Eating Chew Chewing Crackers Chips Snacks Noise] [Sound Effect],-,62,1,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,7,,,,
64,-,Loving Caliber,You Got Me Too,-,64,1,,,,
65,-,Delta Goodrem,Wings,-,65,1,,,,
66,-,Eighth Wonder,"I'm Not Scared (10"" Remix)",-,66,1,,,,
67,-,キム・キュジョン,Summer Night,-,67,1,,,,
68,-,Air Supply,Making Love Out of Nothing At All,-,13,3,,,,
69,-,Doja Cat,Ain't Shit,-,69,1,,,,
70,-,Nikki Gil,You Are My Life (feat. Billy Crawford),-,70,1,,,,
71,-,BTS,Best of Me,-,71,2,,,,
72,-,Trap Remix Guys,Tokyo Drift (Trap Bass ),-,72,1,,,,
73,-,ROSIE,To Get Over You,-,73,1,,,,
74,-,Tommy Roe,Heather Honey,-,74,1,,,,
75,-,Justin Bieber,Hold On,-,10,15,11,2021-03-14,7,2021-03-28
76,-,Engenheiros do Hawaii,Números (Ao Vivo),-,76,1,,,,
77,-,Len Barry,"1,2,3",-,77,1,,,,
78,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,5,7,,,,
79,-,Connie Francis,Red River Valley,-,79,1,,,,
80,-,Jillian Rossi,Give Me a Reason,-,80,1,,,,
81,-,DARA,Thunder,-,81,1,,,,
82,down,Doja Cat,Kiss Me More (feat. SZA),13,2,13,9,2021-04-18,1,2021-05-16
83,-,Enigma,Return To Innocence,-,83,1,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],78,9,16,,,,
85,-,Dave Winkler,The Reason,-,85,1,,,,
86,-,The Saturdays,Disco Love,-,86,1,,,,
87,-,OneRepublic,Somebody To Love,-,61,3,,,,
88,-,Mirror,One and All,-,88,1,,,,
89,-,Mirror,破鏡,-,89,1,,,,
90,-,Maisie Peters,Psycho,-,74,1,,,,
91,-,Brenda Fassie,Boipatong,-,91,1,,,,
92,up,James Arthur,Impossible,95,4,22,,,,
93,-,Laura Branigan,Shattered Glass,-,93,1,,,,
94,-,Kate Bush,Oh England My Lionheart (2018 Remaster),-,94,1,,,,
95,-,AURORA,Cure For Me,-,95,1,,,,
96,-,BERRE,Lost Without You,-,96,1,,,,
97,-,CNBLUE,Hey You,-,97,1,,,,
98,-,HRVY & Matoma,Good Vibes,-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,29,,,,
100,-,Lisa Stansfield,You Know How to Love Me (Remastered),-,100,1,,,,
