Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Falling,3,2,28,57,2019-12-15,39,2019-12-22
3,down,Dua Lipa,Hallucinate,2,2,6,85,2020-04-05,85,2020-04-05
4,up,Tones and I,Dance Monkey,15,1,41,6,2019-10-06,1,2019-11-10
5,down,Kygo & Tina Turner,What's Love Got to Do with It,4,4,5,83,2020-09-06,57,2020-09-20
6,down,Dua Lipa,Break My Heart,5,2,21,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Watermelon Sugar,10,4,40,85,2019-11-17,2,2020-08-23
8,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,19,99,2020-01-12,49,2020-06-21
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,3,10,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,13,75,2020-05-24,1,2020-05-31
12,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,15,95,2020-05-10,3,2020-05-17
13,up,Harry Styles,Adore You,23,2,37,24,2019-12-08,6,2020-04-19
14,down,Dua Lipa,Don't Start Now,12,2,41,19,2019-11-03,3,2020-01-05
15,down,Maroon 5,Memories,11,1,41,36,2019-10-06,2,2019-11-17
16,down,Stan Walker,Bigger,7,2,3,,,,
17,-,BTS,Inner Child,-,17,2,68,2020-02-23,58,2020-03-01
18,-,Ronan Keating,Little Thing Called Love,-,18,1,,,,
19,down,SIX60,Long Gone,18,2,37,,,,
20,up,Maroon 5,Nobody's Love,34,8,3,79,2020-08-16,73,2020-08-23
21,-,Wonho,Losing You,-,21,1,,,,
22,-,Fast Crew,I Got,-,3,7,,,,
23,-,Shakira,Try Everything,-,23,6,,,,
24,down,Alexander 23,IDK You Yet,21,10,6,,,,
25,-,Sopha,Day Dreaming,-,25,1,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),17,1,25,35,2020-02-09,4,2020-04-05
27,down,BLACKPINK,How You Like That,24,2,8,3,2020-07-05,3,2020-07-05
28,down,Sam Fischer,This City,13,13,15,,,,
29,-,John Farnham,You're the Voice,-,3,4,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,18,6,,,,
31,up,Jonas Brothers,What a Man Gotta Do,58,1,30,53,2020-01-19,21,2020-01-26
32,down,Daniela Andrade,Crazy,16,16,3,,,,
33,down,Ava Max,Kings & Queens,29,6,12,80,2020-03-15,37,2020-09-27
34,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,5,,,,
35,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,22,2,,,,
36,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,36,2,,,,
37,down,Dua Lipa,Physical,19,1,29,48,2020-02-02,15,2020-04-12
38,-,John Waite,Missing You,-,25,1,,,,
39,-,Sheppard,Lazy Love,-,38,1,,,,
40,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,40,1,,,,
41,-,DNCE,Cake by the Ocean,-,41,1,,,,
42,-,Rachel Platten,Fight Song,-,24,9,,,,
43,-,U2,I Still Haven't Found What I'm Looking For,-,15,4,,,,
44,-,Peter Schilling,Major Tom (völlig losgelöst),-,24,1,,,,
45,-,Sia,Cheap Thrills,-,22,7,,,,
46,-,Tom Jones,Delilah,-,46,1,,,,
47,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,47,1,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,8,22,22,2019-10-06,20,2019-10-13
49,-,Frank Ocean,Thinkin Bout You,-,49,1,,,,
50,-,Sia,Bird Set Free,-,48,1,,,,
51,-,Toots & The Maytals,Beautiful Woman,-,37,1,,,,
52,-,Mike + The Mechanics,The Living Years,-,41,2,,,,
53,-,SHAED & ZAYN,Trampoline,-,3,26,63,2019-10-06,63,2019-10-06
54,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,2,,,,
55,-,Lizzo,Juice,-,15,15,91,2019-10-06,91,2019-10-06
56,-,テイラー・スウィフト,Shake It Off,-,12,7,,,,
57,-,Promises,Baby It's You,-,24,17,,,,
58,-,Sia,Chandelier,-,26,8,,,,
59,-,The Ronettes,Be My Baby,-,21,1,,,,
60,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,7,,,,
61,-,Ronan Keating,When You Say Nothing At All,-,61,1,,,,
62,-,Kylie Minogue,Say Something,-,20,3,,,,
63,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,5,,,,
64,-,SIX60,Don't Give It Up,-,9,16,,,,
65,-,George Michael,Too Funky,-,65,1,,,,
66,down,BTS,Filter,38,37,4,50,2020-02-23,50,2020-02-23
67,down,LANY,if this is the last time,31,11,6,,,,
68,-,Florence + the Machine,You've Got the Love,-,68,1,,,,
69,-,Letters to Cleo,I Want You To Want Me,-,69,1,,,,
70,-,Touch & Go,Would You...? (Trailermen Go to Rio Edit),-,70,1,,,,
71,-,Tiffany,Johnny's Got the Inside Moves,-,71,1,,,,
72,-,Ronan Keating & Alison Krauss,When You Say Nothing At All (2020 Version),-,72,1,,,,
73,-,江蕙,夢中的情話,-,73,1,,,,
74,-,The Black Eyed Peas,Don't Phunk Around (Bonus Track),-,74,1,,,,
75,-,Lukas Graham,Love Someone,-,18,4,,,,
76,-,Phil Collins,In the Air Tonight,-,76,1,,,,
77,-,Mimi Webb,I'll Break My Heart Again,-,77,1,,,,
78,-,Sorenious Bonk,Life (feat. Signe Mansdotter),-,78,1,,,,
79,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,79,1,,,,
80,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,80,1,,,,
81,-,Alec Benjamin,I Built A Friend (2020),-,81,1,,,,
82,-,Amy Winehouse,F**k Me Pumps,-,82,1,,,,
83,-,Air Supply,Lost In Love,-,83,1,,,,
84,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,84,2,,,,
85,-,Full Tac,Where's My Juul?? (feat. Lil Mariko),-,85,1,,,,
86,-,Normani,Motivation,-,28,7,79,2019-10-06,77,2019-10-13
87,-,Troye Sivan,Easy,-,87,1,,,,
88,-,Air Supply,All Out of Love,-,27,1,,,,
89,-,Carole King & James Taylor,Country Road (Live),-,89,1,,,,
90,-,Chase Atlantic,OUT THE ROOF,-,90,1,,,,
91,-,Selena Gomez & The Scene,Love You Like a Love Song,-,91,1,,,,
92,-,Mike Waters,I'm Doing Fine,-,92,1,,,,
93,-,The Mamas & The Papas,"Monday, Monday",-,93,1,,,,
94,-,Fläskkvartetten,Innocent,-,94,1,,,,
95,-,EGOIST,Suki To Iwareta Hi,-,95,1,,,,
96,-,Mothica,Hands Off,-,96,1,,,,
97,-,Boy Meets Girl,Waiting for a Star to Fall,-,97,1,,,,
98,-,Jason Derulo,Take You Dancing,-,3,2,71,2020-08-23,16,2021-01-17
99,-,Carole King & James Taylor,Blossom (Live),-,99,1,,,,
100,-,ジョージ・マイケル,Praying For Time (Live),-,100,1,,,,
