Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,23,,,,
2,down,Hozier,Too Sweet,1,1,12,,,,
3,up,Sabrina Carpenter,Please Please Please,3,3,3,,,,
4,up,Teddy Swims,The Door,22,4,7,,,,
5,up,Sabrina Carpenter,Espresso,10,2,11,,,,
6,down,Teddy Swims,Lose Control,4,1,47,,,,
7,-,Chappell Roan,"Good Luck, Babe!",-,6,5,,,,
8,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,8,1,,,,
9,-,Balu Brigada,So Cold,-,9,2,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,3,153,,,,
11,up,Artemas,i like the way you kiss me,32,5,11,,,,
12,-,Mark Ambor,Belong Together,-,12,2,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,150,,,,
14,up,Zha & Jae,Let's See Who Stays,42,14,3,,,,
15,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,15,1,,,,
16,down,Ed Sheeran,Thinking Out Loud,9,3,142,,,,
17,down,Adele,Hello,11,4,132,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,6,103,,,,
19,-,Anastacia,Highs & Lows,-,19,2,,,,
20,up,Zha & Jae,Am I even special,49,20,3,,,,
21,down,Pitbull,Timber (feat. Ke$ha),13,8,103,,,,
22,up,Miley Cyrus,Flowers,30,1,71,,,,
23,down,Benson Boone,Slow It Down,5,5,11,,,,
24,down,Flo Rida,Good Feeling,14,10,71,,,,
25,up,Zha & Jae,All the Clouds In Me Are Raining,53,25,3,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,12,75,,,,
27,-,Tate McRae,greedy,-,7,14,,,,
28,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,10,72,,,,
29,-,Carys Selvey,Take Me Back,-,29,2,,,,
30,-,RIIZE,Boom Boom Bass,-,30,1,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,97,10,64,,,,
32,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,32,10,,,,
33,-,Carys Selvey,Is It Just Me?,-,33,2,,,,
34,up,Zha & Jae,You're Much Good For Anyone,65,34,3,,,,
35,-,Carys Selvey,I Hate Holding Babies,-,35,2,,,,
36,up,Zha & Jae,The vivid Memories,70,36,3,,,,
37,-,Brooke Fraser,Something In the Water,-,16,34,,,,
38,-,Carys Selvey,God's Forgiveness,-,38,2,,,,
39,-,Savage Garden,I Want You,-,39,2,,,,
40,-,Carys Selvey,A Business,-,40,2,,,,
41,-,Alanis Morissette,Hand In My Pocket,-,41,2,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,21,35,,,,
43,-,Kim Wilde,You Keep Me Hangin' On (feat. Nena),-,43,1,,,,
44,-,The Black Sorrows & Melbourne Ska Orchestra,I Knew You Were Trouble,-,44,1,,,,
45,-,Nan Si,白驹,-,45,1,,,,
46,-,등려군,甜蜜蜜,-,46,1,,,,
47,down,P!nk,Try,17,3,67,,,,
48,-,Nan Si,烟雨行舟,-,48,1,,,,
49,down,Annah Mac,Girl In Stilettos,18,13,55,,,,
50,-,Cevihrul Beshi,Easy Snacks,-,50,1,,,,
51,down,Ginny Blackmore,Bones,19,14,49,,,,
52,up,Stan Walker,Black Box,98,17,37,,,,
53,-,SIX60,Pepeha,-,2,85,,,,
54,down,Tones and I,Dance Monkey,26,1,104,6,2019-10-06,1,2019-11-10
55,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,75,96,2021-04-11,41,2021-05-16
56,-,Diplo & Maren Morris,42,-,56,1,,,,
57,-,JxW,Last night (Guitar by Park Juwon),-,57,1,,,,
58,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,58,1,,,,
59,-,Eclipse,Sudden Shower,-,59,1,,,,
60,-,Scathing Subcultures,Glass Coffins (Alternate),-,60,1,,,,
61,-,Perrie,Forget About Us,-,5,2,,,,
62,-,Britton,Tiptoes,-,62,1,,,,
63,-,Wes Nelson & Deeps,Good Part,-,63,1,,,,
64,-,Irina Rimes,Dudadu,-,64,1,,,,
65,-,Faouzia Singing Arabic,Desert Rose (Live),-,65,1,,,,
66,-,Luke Evans,Come What May,-,66,1,,,,
67,-,신승훈,불꽃처럼 아름답게,-,67,1,,,,
68,-,Dion,The Wanderer,-,68,1,,,,
69,-,Duran Duran,I Don't Want Your Love (Big Mix),-,69,1,,,,
70,-,Neil Diamond,Forever In Blue Jeans,-,50,3,,,,
71,-,Casablanca,Sugar Sugar (alt. Single Version),-,71,1,,,,
72,-,Ryan Malcolm,Something More (Canadian Idol Winner),-,72,1,,,,
73,-,Michael Bublé,Feeling Good,-,73,1,,,,
74,down,Taylor Swift,Fortnight (feat. Post Malone),37,1,9,,,,
75,-,Gracie Abrams,us. (feat. Taylor Swift),-,75,1,,,,
76,-,Overstreet,Blue,-,76,1,,,,
77,-,Céline Dion,I'm Alive,-,73,2,,,,
78,-,Brooke Fraser,Something in the Water,-,78,1,,,,
79,-,Geu Solidblade,Last Lulaby,-,38,1,,,,
80,-,Roya,Ain't Just a Game,-,80,1,,,,
81,-,Bridrif Neg,Soul of Satin,-,43,1,,,,
82,-,LEE YOUNG JI,Small girl (feat. D.O.),-,82,1,,,,
83,-,Arjit Singh,Aaj Jaane Ki,-,83,1,,,,
84,-,Bhesar Jassud,Lone Mood,-,51,1,,,,
85,-,BLITZERS,Macarena (Eng Ver.),-,85,1,,,,
86,-,BLITZERS,SUPERPOWER (Eng Ver.),-,86,1,,,,
87,-,Stan Walker,Take It Easy,-,16,48,,,,
88,-,Anastacia,Now or Never,-,88,1,,,,
89,-,Rocrilm Emberaxe,Silver Brain,-,58,1,,,,
90,-,Reche Gatvitvi,Gutsy Overture,-,60,1,,,,
91,-,BLITZERS,SUPERPOWER,-,91,1,,,,
92,-,Anastacia,Best Days,-,92,1,,,,
93,-,Bruno Mars,It Will Rain,-,15,35,,,,
94,-,Erasure,Always (2009 Remastered Version),-,94,1,,,,
95,-,Annapantsu,In the Dark of the Night,-,95,1,,,,
96,-,blessed2k24,frozy kompa,-,96,1,,,,
97,down,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],20,20,27,,,,
98,-,Florian Wunsch & Alina Lesnik,Scarborough Fair,-,98,1,,,,
99,-,Be Charlotte,Dead End Dreamers,-,99,1,,,,
100,-,"IMLÉ, James Shannon & Róisín Seoighe",Sláinte,-,100,1,,,,
