Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,24,96,2021-04-11,41,2021-05-16
3,up,OneRepublic,Run,5,3,10,,,,
4,down,Dua Lipa,Love Again,2,2,7,96,2020-04-05,96,2020-04-05
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,5,9,,,,
6,up,SIX60,All She Wrote,10,1,22,,,,
7,down,BTS,Permission to Dance,3,3,3,,,,
8,down,Olivia Rodrigo,good 4 u,6,3,11,,,,
9,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),9,4,8,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),31,1,42,93,2020-10-25,3,2021-05-16
11,-,Tones and I,Dance Monkey,-,1,75,6,2019-10-06,1,2019-11-10
12,up,Pink Sweat$,At My Worst (feat. Kehlani),17,10,12,,,,
13,up,Ed Sheeran,Perfect,29,10,42,73,2019-10-06,58,2019-10-20
14,down,The Kid LAROI & Justin Bieber,Stay,7,4,3,,,,
15,-,Anne-Marie,TRACK 3,-,12,1,,,,
16,-,BTS,Permission to Dance (R&B Remix),-,16,1,,,,
17,down,Olivia Rodrigo,deja vu,8,8,17,17,2021-04-11,16,2021-04-18
18,down,P!nk,All I Know So Far,12,1,12,,,,
19,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,41,36,2020-06-21,2,2020-08-09
20,-,Camila Cabello,Don't Go Yet,-,10,1,,,,
21,up,SIX60,Sundown,37,3,51,,,,
22,up,Tiësto,The Business,24,3,20,52,2021-01-03,18,2021-04-04
23,down,Ed Sheeran,Afterglow,11,1,30,18,2021-01-03,18,2021-01-03
24,-,John Lennon,Imagine,-,20,7,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name),67,6,15,3,2021-04-04,3,2021-04-04
26,-,Jonas Brothers,What a Man Gotta Do,-,1,35,53,2020-01-19,21,2020-01-26
27,-,Sigrid,Mirror,-,27,3,,,,
28,down,Sam Fischer & Demi Lovato,What Other People Say,19,4,7,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),28,2,15,9,2021-04-18,1,2021-05-16
30,-,Dua Lipa,We're Good,-,5,21,25,2021-02-21,11,2021-04-25
31,up,Olivia Rodrigo,traitor,66,18,6,,,,
32,-,John Mayer,Last Train Home,-,20,4,,,,
33,up,Normani,Wild Side (feat. Cardi B),55,33,2,,,,
34,up,テイラー・スウィフト,Shake It Off,41,12,30,,,,
35,-,Franz Ferdinand,Take Me Out,-,35,1,,,,
36,down,BTS,Dynamite,14,1,40,96,2020-08-23,2,2020-08-30
37,down,The Cranberries,Dreams,32,20,5,,,,
38,-,Christina Perri,A Thousand Years,-,15,8,,,,
39,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,61,,,,
40,-,Harry Styles,Adore You,-,2,56,24,2019-12-08,6,2020-04-19
41,-,OneRepublic,Say (All I Need),-,41,1,,,,
42,-,George Harrison,Got My Mind Set On You,-,42,1,,,,
43,-,Don Mclean,American Pie,-,34,5,,,,
44,-,Miley Cyrus,Midnight Sky,-,2,24,14,2020-08-23,12,2020-10-25
45,down,Justin Bieber,Holy (feat. Chance the Rapper),18,1,33,83,2020-09-20,4,2020-09-27
46,-,Level 42,Something About You (Single Version),-,46,1,,,,
47,-,Shawn Mendes,Monster,-,6,22,92,2020-11-22,4,2020-11-29
48,down,Bella Poarch,Build a Bitch,20,8,10,,,,
49,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,19,2,,,,
50,-,Jervy Hou,A Breathtaking Piano Piece,-,50,1,,,,
51,down,Doja Cat & The Weeknd,You Right,25,11,4,,,,
52,down,Idan Raichel,Kacha Mi'Yom Le'Yom,23,23,2,,,,
53,down,Mitch James,Be Somebody,26,11,12,,,,
54,-,Bertie Newman,Lost,-,54,1,,,,
55,-,Chord Overstreet,Hold On,-,55,2,,,,
56,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,22,,,,
57,down,Anne-Marie & Niall Horan,Our Song,13,7,10,,,,
58,-,Jerry Fuller,Gone for the Summer,-,58,1,,,,
59,-,Samuel Hui,心裡日記,-,59,1,,,,
60,-,P!nk,All I Know So Far,-,60,3,,,,
61,-,Womack & Womack,Teardrops,-,61,1,,,,
62,-,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),-,62,1,,,,
63,-,Belinda Carlisle,Heaven Is a Place On Earth,-,44,2,,,,
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,16,56,2021-03-21,1,2021-03-28
65,-,Conor Maynard,Ain't Got No Friends,-,65,1,,,,
66,-,No Doubt,Hey Baby,-,66,1,,,,
67,-,"Samuel Hui, Teddy Robin & Tsui Hark",最緊要好玩 (攪笑版本),-,67,1,,,,
68,-,Keep Shelly In Athens,Steady to Go,-,68,1,,,,
69,-,Samuel Hui,是雨?是淚?,-,69,1,,,,
70,up,Pharrell Williams,Happy (Oktoberfest Mix),96,5,55,,,,
71,-,Koofi,Watermelon Sugar Seaside,-,71,1,,,,
72,-,Olivia Rodrigo,good 4 u,-,36,2,,,,
73,-,Floor Jansen,Winner,-,73,1,,,,
74,-,Doja Cat,Need To Know,-,16,3,,,,
75,-,PSY,Gangnam Style,-,6,57,,,,
76,-,Alan Tam,雨絲、情愁,-,76,1,,,,
77,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,77,1,,,,
78,-,Unlike Pluto,Conspiracy,-,78,1,,,,
79,down,Lorde,Royals,77,9,51,,,,
80,-,Natalie Layne,Better Than It's Ever Been,-,80,1,,,,
81,-,Kaho Hung,逆時車站,-,81,1,,,,
82,-,Samuel Hui,紙船,-,82,1,,,,
83,-,Katy Perry,Roar,-,7,49,,,,
84,-,John Mayer,All I Want Is to Be With You,-,84,1,,,,
85,-,Selena Gomez & The Scene,Who Says,-,85,1,,,,
86,-,The Troubled Minds,Under My Thumb,-,86,1,,,,
87,-,Choi Cheol Ho & 장경진,Hold on There,-,87,1,,,,
88,-,Jesse McCartney,Crash & Burn,-,88,1,,,,
89,down,Kylie Minogue,Say Something,35,20,6,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,19,,,,
91,-,Maroon 5,Memories,-,1,73,36,2019-10-06,2,2019-11-17
92,-,Sammi Cheng,新造的人 (feat. SHIMICA),-,92,1,,,,
93,-,Jesse McCartney,My Baby,-,93,1,,,,
94,-,Theway Zhang,解愛 (《盛唐幻夜》電視劇主題曲),-,94,1,,,,
95,-,Jesse McCartney,Rock You (feat. Sean Garrett),-,95,1,,,,
96,-,Annapantsu,My R (feat. Rachie & Hikaru Station),-,96,1,,,,
97,-,Paul Pena,The River,-,97,1,,,,
98,-,Sam Smith,Track 9,-,98,1,,,,
99,-,Passenger,Let Her Go,-,8,37,,,,
100,-,The Kid LAROI,Still Chose You (feat. Mustard),-,100,1,,,,
