Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,38,,,,
2,down,Harry Styles,As It Was,1,1,5,,,,
3,up,Ed Sheeran,Overpass Graffiti,3,3,27,,,,
4,up,Shawn Mendes,When You're Gone,12,4,5,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,up,Ed Sheeran,Shivers,6,1,34,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,9,,,,
8,down,SUPER-Hi & Neeka,Following the Sun,2,1,13,,,,
9,-,OneRepublic,West Coast,-,3,6,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,1,58,96,2021-04-11,41,2021-05-16
11,-,Tones and I,Dance Monkey,-,1,89,6,2019-10-06,1,2019-11-10
12,up,Em Beihold,Numb Little Bug,48,8,10,,,,
13,down,Miles Guo,Chained Dream,8,1,4,,,,
14,down,SIX60,Pepeha,5,2,35,,,,
15,-,Tate McRae,she's all i wanna be,-,11,4,,,,
16,down,Harry Styles,Sign of the Times,15,6,22,,,,
17,-,The Wanted,Gold Forever (For Tom),-,17,1,,,,
18,-,Sam Smith,Love Me More,-,6,1,,,,
19,down,Harry Styles,Falling,14,2,63,57,2019-12-15,39,2019-12-22
20,down,Ed Sheeran,Bad Habits,11,1,44,,,,
21,down,Justin Bieber,Ghost,13,5,27,62,2021-03-28,62,2021-03-28
22,-,BTS,Permission to Dance,-,3,8,,,,
23,-,Lizzo,About Damn Time,-,2,2,,,,
24,-,マイリー・サイラス,Like a Prayer (Live),-,24,1,,,,
25,-,MOONE,Rockstar Mum,-,25,1,,,,
26,-,The Kid LAROI & Justin Bieber,Stay,-,4,30,,,,
27,-,Meghan Trainor,All About That Bass,-,26,15,,,,
28,-,Benson Boone,In The Stars,-,4,1,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,5,41,,,,
30,-,レディー・ガガ,Bad Romance,-,30,7,,,,
31,-,Adele,Hello,-,4,41,,,,
32,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,32,1,,,,
33,down,Sia,Unstoppable,18,2,16,81,2019-11-10,81,2019-11-10
34,down,Harry Styles,Adore You,10,2,60,24,2019-12-08,6,2020-04-19
35,down,Babbu Maan,Kala Kurta,24,24,2,,,,
36,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,11,,,,
37,-,Miley Cyrus,Party In the U.S.A.,-,35,5,,,,
38,-,Cyndi Lauper,Time After Time,-,9,7,,,,
39,-,Adele,Easy On Me,-,1,27,,,,
40,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,40,1,,,,
41,-,DKB,Get Away,-,41,1,,,,
42,-,Dua Lipa,Don't Start Now,-,2,63,19,2019-11-03,3,2020-01-05
43,-,DKB,Sober,-,43,1,,,,
44,-,Adele,Oh My God,-,5,21,,,,
45,down,Gayle,abcdefu,7,2,22,,,,
46,-,Promises,Baby It's You,-,24,27,,,,
47,-,Savage Garden,I Want You,-,39,1,,,,
48,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,47,2,,,,
49,-,Calum Scott,Dancing On My Own,-,8,22,,,,
50,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,11,100,2020-08-30,3,2020-09-06
51,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,3,,,,
52,up,The Kid LAROI,Thousand Miles,61,52,2,,,,
53,-,Sean Kingston,Rum and Raybans (feat. Cher Lloyd),-,53,1,,,,
54,up,Ed Sheeran,2step,77,21,3,,,,
55,-,Lauren Spencer-Smith,Fingers Crossed,-,7,11,,,,
56,-,The Legend,미.남 (미련이 남아서) Left Out,-,56,1,,,,
57,-,The Last Post,The Last Post,-,36,1,,,,
58,-,Brenda Fassie,Soon and Very Soon 99 Remix,-,58,1,,,,
59,-,OneRepublic,Secrets,-,59,1,,,,
60,-,99 Red Balloons Luft,99 Red Balloons (Single),-,60,1,,,,
61,-,Justin Bieber,Honest (feat. Don Toliver),-,61,1,,,,
62,-,Kurt Darren,Guardian Angel,-,62,1,,,,
63,-,Babbu Maan,Telepathy,-,63,1,,,,
64,-,Ava Max,Maybe You’re The Problem,-,64,1,,,,
65,-,Michele Morrone,Another Day,-,65,1,,,,
66,-,PENTAGON,Eternal Flame,-,66,1,,,,
67,-,André Rieu,Wilhelm Tell (Ouvertüre),-,67,1,,,,
68,-,MONSTA X,LOVE,-,68,1,,,,
69,-,Sarah De Bono,Beautiful (The Voice Performance),-,69,1,,,,
70,-,Ida Redig,Everywhere,-,70,1,,,,
71,-,VERIVERY,Fine,-,71,1,,,,
72,-,멜로망스,사랑인가 봐 (Instrumental),-,72,1,,,,
73,-,The Feeling,Love It When You Call,-,73,1,,,,
74,-,ECHLO,Beautifully Cruel,-,74,1,,,,
75,-,Gwen Stefani & Akon,The Sweet Escape,-,75,1,,,,
76,-,Kim Kyung Hee,Our Beloved Summer,-,76,1,,,,
77,-,kazeWIW,#Doyalike,-,77,1,,,,
78,-,VERIVERY,Velocity,-,78,1,,,,
79,-,Selena Gomez & The Scene,Live Like There's No Tomorrow,-,79,1,,,,
80,-,VERIVERY,Emotion,-,80,1,,,,
81,-,Brenda,Mpundulu (Gruff Mix),-,81,1,,,,
82,-,張學友,苦戀,-,82,1,,,,
83,down,Pharrell Williams,Happy (Oktoberfest Mix),70,5,89,,,,
84,-,Justin Bieber,Honest (feat. Don Toliver),-,84,1,,,,
85,down,PSY,Gangnam Style,78,6,92,,,,
86,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,86,1,,,,
87,-,Adam Rickitt,The Best Thing,-,87,1,,,,
88,-,VERIVERY,Childhood,-,88,1,,,,
89,-,Reuben Fleetwood,Same Shit,-,89,1,,,,
90,-,Boyd Kosiyabong,ฉันดีใจที่มีเธอ (feat. Mai Kittiwat),-,90,1,,,,
91,-,Corbyn Besson,The Only One (Acoustic),-,91,1,,,,
92,-,Björn Ulvaeus & Benny Andersson,Hej Gamle Man,-,92,1,,,,
93,-,Hong Chan-Mee,새벽의 자장가,-,93,1,,,,
94,-,VERIVERY,Wish U were here,-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,47,,,,
96,-,Christian Ingebrigtsen,Sleep When I'm Dead,-,96,1,,,,
97,up,Katy Perry,Roar,97,7,81,,,,
98,-,MNL48,No Way Man,-,98,1,,,,
99,-,Jacques Nuovo,Che sarà,-,99,1,,,,
100,-,PSY,GANJI (feat. Jessi),-,100,1,,,,
