Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,27,,,,
2,up,Sia,Unstoppable,2,2,11,81,2019-11-10,81,2019-11-10
3,up,Ed Sheeran,Overpass Graffiti,7,3,20,,,,
4,up,SIX60,Pepeha,21,2,29,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,5,82,,,,
7,down,PSY,Gangnam Style,6,6,86,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,2,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,4,1,6,,,,
10,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,10,33,,,,
11,down,Passenger,Let Her Go,9,8,60,,,,
12,down,James Arthur,Impossible,8,4,42,,,,
13,up,Katy Perry,Roar,14,7,75,,,,
14,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,4,1,,,,
15,-,Emmy Meli,I AM WOMAN,-,9,15,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,48,,,,
17,-,Ed Sheeran,Bad Habits,-,1,37,,,,
18,up,Charlie Puth,Light Switch,20,17,6,,,,
19,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",35,19,2,,,,
20,down,Ed Sheeran,Thinking Out Loud,12,3,44,,,,
21,down,One Direction,What Makes You Beautiful,15,7,28,,,,
22,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),16,16,17,,,,
23,down,テイラー・スウィフト,Shake It Off,19,12,47,,,,
24,down,LMFAO,Sexy and I Know It,18,13,32,,,,
25,down,Adele,Hello,22,4,39,,,,
26,up,Meghan Trainor,All About That Bass,39,26,13,,,,
27,down,Adele,Easy On Me,13,1,22,,,,
28,-,Bob Marley,Is This Love (Montmartre Remix),-,28,2,,,,
29,-,AURORA,A Temporary High,-,29,1,,,,
30,-,Frogs kpop,Touchdown (Demo),-,30,1,,,,
31,up,5 Seconds of Summer,COMPLETE MESS,51,7,2,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,5,37,,,,
33,-,Jonathan Richman,I Was Dancing in the Lesbian Bar,-,33,1,,,,
34,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,34,1,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,47,21,14,,,,
36,-,Doja Cat,Woman,-,13,13,,,,
37,-,FTISLAND,After Love,-,37,1,,,,
38,-,BTS,Dimple,-,38,1,,,,
39,-,In Paradise,Moments We Live For,-,39,1,,,,
40,-,MeloMance,"Love, Maybe",-,40,1,,,,
41,-,Sam Smith,Money On My Mind (Le Youth Remix),-,41,1,,,,
42,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,42,1,,,,
43,-,ABBA,Dancing Queen,-,14,16,,,,
44,-,boy pablo & Cuco,La Novela,-,44,1,,,,
45,-,WONHO,Eye On You,-,45,2,,,,
46,-,Bee Gees,My Lover's Prayer,-,46,1,,,,
47,-,THE GRACE-DANA&SUNDAY,나 좀 봐줘 (One More Chance),-,47,1,,,,
48,-,Beth Gibbons & Rustin Man,Mysteries (1),-,48,1,,,,
49,-,iann dior,complicate it,-,49,1,,,,
50,-,Beth Gibbons & Rustin Man,Funny Time of Year,-,50,1,,,,
51,-,VICTON,You Are Mine,-,51,1,,,,
52,down,Em Beihold,Numb Little Bug,25,8,4,,,,
53,-,Weeekly,Ven para,-,53,1,,,,
54,-,Jeremy Zucker,"oh, mexico",-,54,1,,,,
55,-,Marius Bear,Boys Do Cry,-,55,1,,,,
56,-,Francesco Gabbani,Volevamo solo essere felici,-,56,1,,,,
57,-,JW,Nazca Lines,-,57,1,,,,
58,-,ジョーン・アーマトレイディング,ウィロウ,-,40,1,,,,
59,-,章小睿,黑狗,-,59,1,,,,
60,-,Studio Curiosity,It's Still Bitter,-,60,1,,,,
61,-,Kunz,Chliini Händ,-,61,1,,,,
62,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,62,1,,,,
63,-,Benny Sings,Falling (feat. MadeinTYO),-,63,1,,,,
64,-,Bella Taylor Smith,Nice To Know Ya,-,64,1,,,,
65,-,Freddie Aguilar,Estudyante Blues,-,65,1,,,,
66,-,Benny Sings,Don't Look (feat. Kenny Beats & Cory Henry),-,66,1,,,,
67,-,Uncle Ming,小小的梦想,-,67,1,,,,
68,-,Counting Crows,She Don't Want Nobody Near,-,68,1,,,,
69,-,Meghan Kabir,Take a Hint (Demo from Victorious),-,69,1,,,,
70,-,Sing Me Happy Birthday,Happy Birthday Stevie (Ukulele Version),-,70,1,,,,
71,-,ZEE MACHINE,4 On the Floor,-,71,1,,,,
72,-,歐讚XEK,平凡的我 (feat. 馬箏 Katrina & 陳奇恩),-,72,1,,,,
73,-,Milla,The Alien Song (For Those Who Listen),-,73,1,,,,
74,-,Chen Ya Sen,下辈子不一定还能遇见你 (伴奏),-,74,1,,,,
75,-,The Living Tombstone,It's Been So Long,-,75,1,,,,
76,-,KIM WOO SEOK,What More Can I Do?,-,76,1,,,,
77,-,Crowded House,"Sister Madly (Live 92-94, Pt. 1)",-,77,1,,,,
78,-,Fifty Shades,Everything,-,78,1,,,,
79,-,BabyJake & 24kGoldn,Cigarettes On Patios (Remix),-,79,1,,,,
80,-,KIM WOO SEOK,Switch,-,80,1,,,,
81,-,The Living Tombstone,Die In a Fire (feat. EileMonty & Orko),-,81,1,,,,
82,-,KIM WOO SEOK,Ghostin',-,82,1,,,,
83,-,After Image,Panahon (feat. Joey Valenciano),-,83,1,,,,
84,-,Olivia O'Brien & 24kGoldn,Josslyn,-,84,1,,,,
85,-,Beyoncé,6 Inch (feat. The Weeknd),-,85,1,,,,
86,-,NMIXX,O.O (Inst.),-,86,1,,,,
87,-,Li Yi-Feng,永遠不分開,-,87,1,,,,
88,-,ZEE MACHINE,Boys in the Band,-,88,1,,,,
89,-,FTISLAND,I'm Happy,-,89,1,,,,
90,-,EMELINE,this is how i learn to say no,-,90,1,,,,
91,-,Li Yi-Feng,永遠不分開,-,91,1,,,,
92,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,6,25,,,,
93,-,Apo Hiking Society,Blue Jeans,-,93,1,,,,
94,-,Corey Hart,Komrade Kiev,-,94,1,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko),24,17,31,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),26,22,22,,,,
97,down,Pitbull,Timber (feat. Ke$ha),27,8,25,,,,
98,down,Bruno Mars,Grenade,40,15,19,,,,
99,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],38,33,15,,,,
100,down,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],32,22,17,,,,
