Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Adele,Easy On Me,4,1,5,,,,
3,up,SIX60,Pepeha,6,2,12,,,,
4,down,Ed Sheeran,Shivers,3,1,10,,,,
5,down,Ed Sheeran,Bad Habits,2,1,21,,,,
6,up,Ed Sheeran,Overpass Graffiti,7,3,3,,,,
7,down,Ed Sheeran,Visiting Hours,5,3,13,,,,
8,up,JIN,Yours,20,8,2,,,,
9,-,"NEIKED, Mae Muller & Polo G",Better Days,-,9,1,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,25,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,4,19,,,,
12,-,Stan Walker,Come Back Home,-,12,3,,,,
13,up,Lil Nas X,THATS WHAT I WANT,53,8,7,,,,
14,up,Justin Bieber,Ghost,19,5,6,62,2021-03-28,62,2021-03-28
15,-,Taylor Swift,Red (Taylor's Version),-,15,1,,,,
16,-,SIX60,Vibes,-,16,25,,,,
17,up,JIN,Yours (Instrumental),24,17,2,,,,
18,-,Taylor Swift,All Too Well (Taylor's Version),-,10,1,,,,
19,-,SIX60,All She Wrote,-,1,36,,,,
20,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,20,1,,,,
21,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),57,4,22,,,,
22,-,SIX60,Long Gone,-,2,56,,,,
23,-,Mark Tuan,Last Breath,-,23,1,,,,
24,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,24,1,,,,
25,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,23,1,,,,
26,-,ABBA,Don't Shut Me Down,-,6,5,,,,
27,up,PSY,Gangnam Style,91,6,69,,,,
28,-,BTS,Permission to Dance,-,3,6,,,,
29,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,24,,,,
30,up,Doja Cat,Woman,30,13,10,,,,
31,-,Lorde,Royals,-,9,61,,,,
32,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,36,,,,
33,-,Little Mix,Cut You Off,-,33,1,,,,
34,-,Little Mix,Trash,-,34,1,,,,
35,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,35,1,,,,
36,-,Coldplay X BTS,My Universe,-,6,3,,,,
37,-,Benson Boone,GHOST TOWN,-,15,1,,,,
38,down,BTS,Dynamite,31,1,44,96,2020-08-23,2,2020-08-30
39,-,Ed Sheeran,Perfect,-,10,48,73,2019-10-06,58,2019-10-20
40,-,James Arthur,Impossible,-,4,28,,,,
41,-,MKTO,Classic,-,41,1,,,,
42,-,Olivia Rodrigo,good 4 u,-,3,22,,,,
43,-,Men Without Hats,Safety Dance,-,43,2,,,,
44,-,Doja Cat,Kiss Me More (feat. SZA),-,2,20,9,2021-04-18,1,2021-05-16
45,down,Tones and I,Dance Monkey,15,1,85,6,2019-10-06,1,2019-11-10
46,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,40,96,2021-04-11,41,2021-05-16
47,-,ABBA,Just A Notion,-,10,3,,,,
48,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,48,1,,,,
49,-,"Alicia Keys, Salaam Remi & Vincent Henry",Rapture,-,49,1,,,,
50,-,ABBA,I Still Have Faith In You,-,10,4,,,,
51,down,SIX60,Sundown,38,3,57,,,,
52,-,AJR,The Good Part,-,52,1,,,,
53,-,Taylor Swift,22 (Taylor's Version),-,53,1,,,,
54,-,CHAII,Might Just (CHAII Version),-,54,1,,,,
55,-,Tai Verdes,A-O-K,-,23,5,,,,
56,-,SIX60,The Greatest,-,3,56,,,,
57,-,YX,Vgna,-,57,1,,,,
58,-,SIX60,Never Enough,-,4,43,,,,
59,-,Samuel Hui,浪子心聲,-,59,1,,,,
60,-,TWICE,The Feels,-,11,2,,,,
61,-,Adele,Hello,-,4,27,,,,
62,-,海来阿木,点歌的人,-,62,1,,,,
63,-,TWICE,SCIENTIST,-,63,1,,,,
64,-,NU'EST,Best Summer (with Spoonz),-,64,1,,,,
65,-,B1A4,Adore you,-,65,1,,,,
66,-,Quách Tuấn Du,Tình Đẹp Như Mơ (feat. Đào Phi Dương),-,66,1,,,,
67,-,Shawn Mendes & Tainy,Summer Of Love,-,20,5,,,,
68,-,Harry Styles,Watermelon Sugar,-,4,81,85,2019-11-17,2,2020-08-23
69,-,Rare Earth,Get Ready (Single Version),-,69,1,,,,
70,-,B.I,Flame,-,70,1,,,,
71,-,FOXTROTT,Wide Awake,-,71,1,,,,
72,-,BROODS,Heartbreak,-,58,1,,,,
73,-,VICTON,Sweet Travel,-,64,1,,,,
74,-,SIX60,Please Don't Go,-,2,43,,,,
75,-,B.I,Lover,-,75,1,,,,
76,-,Valerie Hamaty,ככה לוותר,-,76,1,,,,
77,-,B.I,NERD (feat. Colde),-,77,1,,,,
78,-,Rihanna,S&M (Remix) [feat. Britney Spears],-,78,2,,,,
79,-,Horror Skunx,Shadows,-,79,1,,,,
80,-,B.I,COSMOS,-,80,1,,,,
81,-,Craig David & MNEK,Who You Are,-,81,1,,,,
82,-,Nini,Ngàn Năm Vẫn Ðợi,-,82,1,,,,
83,up,Katy Perry,Roar,100,7,59,,,,
84,-,Seori,Lovers In The Night,-,84,1,,,,
85,down,SIX60,Someone To Be Around (Bonus Track),36,36,3,,,,
86,-,Rossbach / Starrs,First We Take Manhatten,-,86,1,,,,
87,-,B.I,NINETEEN,-,87,1,,,,
88,-,Bananarama,The Wild Life,-,88,1,,,,
89,-,B.I,Alive,-,89,1,,,,
90,-,Vera Lynn,Now Is the Hour,-,90,1,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,18,,,,
92,-,Passenger,Let Her Go,-,8,44,,,,
93,-,Grewal & Pathania Zehr Vibe,Distance Love,-,93,1,,,,
94,-,The O'Connors,Raumati,-,94,1,,,,
95,-,Ra Costelloe,Söber,-,95,1,,,,
96,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,96,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,34,,,,
98,-,Little Mix,No,-,98,1,,,,
99,-,Paul Anka & Don Costa and His Orchestra,Put Your Head on My Shoulders,-,99,1,,,,
100,-,Ra Costelloe,Bitter Sweet Love,-,100,1,,,,
