Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,9,,,,
2,up,Ed Sheeran,Life Goes On (feat. Luke Combs),3,1,12,,,,
3,down,Miley Cyrus,Used To Be Young,1,1,6,,,,
4,up,Zhang Zhe Han,Chase,11,4,2,,,,
5,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
6,up,Paul Russell,Lil Boo Thang,8,1,7,,,,
7,-,Taylor Swift,Cruel Summer,-,3,13,,,,
8,down,Dua Lipa,Dance The Night,7,1,19,,,,
9,down,Miley Cyrus,Flowers,4,1,38,,,,
10,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,10,1,,,,
11,down,L.A.B,Casanova,6,2,2,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,3,121,,,,
13,up,James Arthur,Impossible,13,4,97,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,113,,,,
15,up,Sia,Unstoppable,37,2,72,81,2019-11-10,81,2019-11-10
16,up,One Direction,What Makes You Beautiful,22,7,86,,,,
17,up,Adele,Hello,80,4,94,,,,
18,-,Jung Kook & Jack Harlow,3D (Instrumental),-,18,1,,,,
19,up,Bruno Mars,When I Was Your Man,94,9,50,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,12,46,,,,
21,up,Tate McRae,greedy,50,7,2,,,,
22,up,Troye Sivan,Got Me Started,33,22,2,,,,
23,-,Ava Max,Sweet but Psycho,-,23,22,77,2019-10-06,77,2019-10-06
24,down,Ed Sheeran,Thinking Out Loud,16,3,108,,,,
25,up,Pitbull,Timber (feat. Ke$ha),86,8,68,,,,
26,up,Flo Rida,Good Feeling,91,10,45,,,,
27,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,69,,,,
28,-,P!nk,Try,-,3,32,,,,
29,-,MAGIC!,Rude,-,12,32,,,,
30,-,Annah Mac,Girl In Stilettos,-,13,28,,,,
31,-,One Direction,Night Changes,-,22,6,,,,
32,-,Kygo & Selena Gomez,It Ain't Me,-,32,1,,,,
33,up,Kylie Minogue,Hold On To Now,56,33,2,,,,
34,down,Miley Cyrus,Jaded,5,3,19,,,,
35,-,ITZY,RINGO,-,35,1,,,,
36,-,Mark Siegel & Svrcina,The Call,-,36,1,,,,
37,up,Cat Stevens,Father And Son (Remastered 2020),51,37,4,,,,
38,-,David Kushner,Dead Man,-,38,1,,,,
39,-,Rita Ora,R.I.P. (feat. Tinie Tempah),-,39,1,,,,
40,-,Drafi Deutscher,Jenseits von Eden,-,40,1,,,,
41,-,Beth McCarthy,She's Pretty,-,41,1,,,,
42,-,JC Chasez,Dear Goodbye,-,42,1,,,,
43,-,Ritchie Pickett,White Horses,-,43,1,,,,
44,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,44,1,,,,
45,-,Drax Project,Disrespect (feat. Charley),-,45,1,,,,
46,-,Pet Shop Boys,Integral (PSB Perfect Immaculate Mix),-,46,1,,,,
47,-,John Duff,House on Fire,-,47,1,,,,
48,-,Pet Shop Boys,Leaving (PSB Side-By-Side Remix),-,48,1,,,,
49,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,6,,,,
50,-,Keira Kennedy,Can't Replace You,-,50,1,,,,
51,-,Danny Vera,DNA,-,51,1,,,,
52,-,VCHA,Y.O.Universe,-,52,1,,,,
53,-,TV Girl,It Almost Worked,-,53,1,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,93,,,,
55,down,Olivia Rodrigo,vampire,32,2,14,,,,
56,-,SIX60,Pepeha,-,2,74,,,,
57,-,Justin Heaverin,Strawberry Letter 23,-,57,1,,,,
58,-,러브홀릭,러브홀릭,-,58,1,,,,
59,-,Miley Cyrus,Breakout,-,59,1,,,,
60,-,Nicky Lee,想太多,-,60,1,,,,
61,-,Radio Star,Video Killed the Radio Star,-,61,1,,,,
62,-,Will Stetson,Matsuri,-,62,1,,,,
63,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
64,-,AURORA,Pink Moon,-,64,1,,,,
65,-,Andrew Foy & Renee Foy,At My Worst,-,65,1,,,,
66,down,P!nk,Runaway,43,10,11,,,,
67,-,Post Malone,Chemical,-,8,11,,,,
68,-,风小筝,神度,-,68,1,,,,
69,-,Amy Grant,The Water,-,69,1,,,,
70,-,Doldams,Thank You for the Memories,-,70,1,,,,
71,-,Taylor Swift,Track 19 (From The Vault),-,16,4,,,,
72,-,Sam Smith,Lay Me Down,-,72,1,,,,
73,-,Spice Girls,Stop,-,73,1,,,,
74,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,74,1,,,,
75,-,hunnybunny,Battle,-,75,1,,,,
76,-,NEIMY,Follow the Sun,-,76,1,,,,
77,-,Hải Sâm,Đếm,-,77,1,,,,
78,-,Brent Morgan,You'll Be in My Heart,-,78,1,,,,
79,-,Madame,IL BENE NEL MALE,-,79,1,,,,
80,-,KC and the Sunshine Band,Keep It Comin' Love,-,80,1,,,,
81,-,Teresa Teng,原鄉情懷,-,81,1,,,,
82,-,EVERGLOW,SLAY,-,82,1,,,,
83,-,Helen Hester,Fall In Love,-,83,1,,,,
84,-,海來阿木,妳的萬水千山,-,84,1,,,,
85,-,André Rieu,An der schönen blauen Donau,-,85,1,,,,
86,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,39,,,,
87,-,fellow fellow,Halley's Comet,-,87,2,,,,
88,-,Dreampark,Balance Station,-,88,1,,,,
89,-,Leah Kate,Lucky,-,89,1,,,,
90,-,Sacred Spirit,The Spirit,-,90,1,,,,
91,-,A Great Big World & Christina Aguilera,Say Something,-,10,37,,,,
92,-,Leah Kate,Weird!,-,92,1,,,,
93,-,Kasabian,Pinch Roller (Interlude),-,93,1,,,,
94,-,Leah Kate,911,-,94,1,,,,
95,-,Kasabian,Orange (Interlude),-,95,1,,,,
96,-,APOKI,Space,-,96,1,,,,
97,-,Waldo De Los Rios,Novena Sinfonía en Re Menor (Coral),-,97,1,,,,
98,-,Ginny Blackmore,Bones,-,14,22,,,,
99,-,Sugar Ray,Fly,-,99,1,,,,
100,-,Stan Walker,Take It Easy,-,16,27,,,,
