Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,P!nk,TRUSTFALL,3,2,11,,,,
3,down,Ed Sheeran,Eyes Closed,2,2,3,,,,
4,up,Sia,Unstoppable,4,2,49,81,2019-11-10,81,2019-11-10
5,-,NOURI,Anybody,-,5,1,,,,
6,up,Harry Styles,As It Was,20,1,50,,,,
7,-,Agust D & IU,People Pt.2,-,7,1,,,,
8,up,Zhang Zhe Han,Magnificent Life,12,3,4,,,,
9,up,L.A.B,Take It Away,16,4,17,,,,
10,-,Michael Giacchino,Life's Incredible Again,-,10,1,,,,
11,-,Rema & Selena Gomez,Calm Down,-,2,6,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,3,101,,,,
13,-,Agust D,Agust D,-,13,1,,,,
14,-,Dermot Kennedy,Kiss Me,-,13,19,,,,
15,up,Meghan Trainor,Made You Look,17,1,25,,,,
16,-,Sam Smith & Kim Petras,Unholy,-,1,25,,,,
17,down,JISOO,FLOWER,5,5,2,,,,
18,down,James Arthur,Impossible,10,4,77,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,91,,,,
20,-,Mark Tuan,Carry Me Out,-,20,1,,,,
21,-,OneRepublic,I Ain't Worried,-,1,42,,,,
22,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,22,3,,,,
23,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,23,2,,,,
24,-,Ed Sheeran,Shivers,-,1,66,,,,
25,-,Harry Styles,Sign of the Times,-,6,36,,,,
26,-,Adele,When We Were Young,-,26,6,,,,
27,-,Air Supply,All Out of Love,-,27,4,,,,
28,-,Cyndi Lauper,Girls Just Want To Have Fun,-,28,2,,,,
29,-,Charles Aznavour,What Makes a Man (Comme ils disent),-,29,1,,,,
30,-,Crickets,Don't Ever Change,-,30,1,,,,
31,-,James Blunt,Monsters,-,2,8,,,,
32,down,Meghan Trainor,Mother,8,8,4,,,,
33,-,Adele,Someone Like You,-,18,28,,,,
34,-,Burl Ives,Funny Way of Laughin',-,34,1,,,,
35,-,Adele,Water Under the Bridge,-,25,2,,,,
36,-,OneRepublic,Counting Stars,-,26,7,,,,
37,-,Kenny Ball and His Jazzmen,The Green Leaves of Summer,-,37,1,,,,
38,-,OneRepublic,West Coast,-,3,16,,,,
39,-,SUNMI & BE'O,Lights Out,-,39,1,,,,
40,-,Cian Ducrot,I'll Be Waiting,-,8,4,,,,
41,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,55,41,2,,,,
42,-,Labrinth,Never Felt So Alone,-,42,1,,,,
43,down,Jimin,Like Crazy,11,11,3,,,,
44,-,Air Supply,Someone (Live),-,44,1,,,,
45,-,"Tăng Duy Tân, Hòa Minzy & NH4T Media Music",Bật Tình Yêu Lên (Lofi Version),-,45,1,,,,
46,-,Avya,You Don't Get It,-,46,1,,,,
47,-,Backstreet Boys,I Want It That Way,-,40,4,,,,
48,-,Emeli Sandé,Brighter Days,-,48,3,,,,
49,-,"Play-N-Skillz, MONSTA X & Lil Jon",Swing (feat. Bun B & Symba),-,49,1,,,,
50,down,Miley Cyrus,River,27,11,4,,,,
51,-,Jo O'Meara,Never Meant to Break Your Heart,-,51,1,,,,
52,-,KIM WOO SEOK,"Heaven, Are you there",-,52,1,,,,
53,-,KIM WOO SEOK,Dawn,-,53,1,,,,
54,-,Jo O'Meara,I Believe in You,-,54,1,,,,
55,-,Lizzo,2 Be Loved (Am I Ready),-,3,30,,,,
56,-,Abe Parker,Last First Kiss,-,56,1,,,,
57,-,Bee Gees,Stayin' Alive,-,22,9,,,,
58,-,聪歌,乌兰巴托的夜,-,58,1,,,,
59,-,Jo O'Meara,To Ease Your Pain,-,59,1,,,,
60,-,Green Neon DJ,I Love You Always Forever (Tik Tok Edit) [Remix],-,60,1,,,,
61,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,18,,,,
62,-,Black Comet,Everybody,-,62,1,,,,
63,-,"BAKI, Zyzz & GYM HARDSTYLE",Lovers on the Sun (Hardstyle),-,63,1,,,,
64,-,Aerosmith,Cryin',-,64,1,,,,
65,down,Ed Sheeran,Thinking Out Loud,7,3,84,,,,
66,-,JVKE,this is what falling out of love feels like,-,66,1,,,,
67,-,Alan Walker & Sorana,Catch Me If You Can,-,67,1,,,,
68,-,Adele,Hello,-,4,75,,,,
69,-,Jaap Reesema & Beste Zangers,Grijs,-,69,1,,,,
70,-,"Creamy, untrusted & 11:11 Music Group",Pacify Her,-,70,1,,,,
71,-,ABBA,Waterloo,-,32,5,,,,
72,-,Sezairi,Restless Love,-,72,1,,,,
73,-,Asaf Avidan,Different Pulses (In a Box Version),-,73,1,,,,
74,-,Jaap Reesema,Ik Was Toch Je Meisje,-,74,1,,,,
75,-,Roxette,Paint,-,75,1,,,,
76,down,One Direction,What Makes You Beautiful,15,7,64,,,,
77,-,Lionel Richie,Stuck On You,-,77,1,,,,
78,-,The Commodores,Just to Be Close to You,-,78,1,,,,
79,-,Sezairi,Fool,-,79,1,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,6,54,,,,
81,-,Tori Amos,Tequila (Paul Woolford Remix / Extended),-,81,1,,,,
82,-,Tol & Tol,Eleni (Edit),-,82,1,,,,
83,-,David Bowie,Blue Jean (2018 Remastered Version),-,83,1,,,,
84,-,Yolanda Be Cool & DCUP,We No Speak Americano (Radio Edit),-,84,1,,,,
85,-,Jonas Brothers,Waffle House,-,17,1,,,,
86,-,George Baker & George Baker Selection,Sing for the Day,-,86,1,,,,
87,-,Lindsey Stirling,First Light,-,87,1,,,,
88,-,The Commodores,Sweet Love,-,88,1,,,,
89,down,Pitbull,Timber (feat. Ke$ha),24,8,52,,,,
90,-,JEONG SEWOON,My wonderous miracle,-,90,1,,,,
91,up,Bruno Mars,When I Was Your Man,93,9,37,,,,
92,-,2 Unlimited,Get Ready (Rapversion Edit),-,92,1,,,,
93,-,Sankomota,Bakubeletsa,-,93,1,,,,
94,-,Cindy Blackman Santana,Mother Earth,-,94,1,,,,
95,-,"Zelli King, Lost & Pop Mage",Love Is Gone,-,95,1,,,,
96,-,Lionel Richie,Truly,-,96,1,,,,
97,-,Crazy Town,Toxic,-,97,1,,,,
98,-,Diana Ross & Lionel Richie,Endless Love,-,98,1,,,,
99,-,Alcazar,Funkytown,-,99,1,,,,
100,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),98,10,31,,,,
