Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Harry Styles,Falling,7,2,19,57,2019-12-15,39,2019-12-22
3,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,6,95,2020-05-10,3,2020-05-17
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,10,99,2020-01-12,49,2020-06-21
6,down,SIX60,Never Enough,4,4,27,,,,
7,up,Tones and I,Dance Monkey,21,1,32,6,2019-10-06,1,2019-11-10
8,up,Maroon 5,Memories,10,1,32,36,2019-10-06,2,2019-11-17
9,down,SIX60,Long Gone,3,2,28,,,,
10,up,Harry Styles,Watermelon Sugar,18,4,31,85,2019-11-17,2,2020-08-23
11,down,Dua Lipa,Break My Heart,8,2,12,97,2020-03-29,5,2020-06-28
12,down,SIX60,The Greatest,5,3,30,,,,
13,up,Harry Styles,Adore You,37,2,28,24,2019-12-08,6,2020-04-19
14,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,25,6,26,,,,
15,down,The Narcs,Heart and Soul,11,11,2,,,,
16,up,Dua Lipa,Physical,38,1,20,48,2020-02-02,15,2020-04-12
17,down,Jonas Brothers,X (feat. KAROL G),13,8,5,78,2020-06-21,78,2020-06-21
18,up,Dua Lipa,Don't Start Now,19,2,32,19,2019-11-03,3,2020-01-05
19,down,Sam Fischer,This City,14,13,6,,,,
20,up,Sia,"Together (From the Motion Picture ""Music"")",43,11,4,,,,
21,-,Justin Bieber,Intentions (feat. Quavo),-,1,18,35,2020-02-09,4,2020-04-05
22,down,SIX60,Please Don't Go,12,2,29,,,,
23,-,Jay Chou,Mojito,-,23,1,,,,
24,up,Simple Minds,Don't You (Forget About Me),60,20,7,,,,
25,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,,,,
26,-,Sia,Chandelier,-,26,7,,,,
27,down,Katy Perry,Daisies,16,9,5,48,2020-05-24,48,2020-05-24
28,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,1,,,,
29,down,SIX60,Don't Give It Up,9,9,13,,,,
30,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,30,4,,,,
31,down,Jonas Brothers,What a Man Gotta Do,15,1,22,53,2020-01-19,21,2020-01-26
32,down,Lady Gaga,Sour Candy,22,6,3,78,2020-05-31,4,2020-06-07
33,down,Surfaces,Sunday Best,17,5,14,96,2020-03-01,27,2020-04-26
34,up,Jonas Brothers,Sucker,48,16,20,32,2019-10-06,32,2019-10-06
35,-,MIKA,Grace Kelly,-,20,1,,,,
36,-,BTS,Spring Day,-,3,1,,,,
37,-,Backstreet Boys,Larger Than Life,-,37,1,,,,
38,-,Jades Goudreault,Purple Circles,-,38,1,,,,
39,-,Coconut Rough,Sierra Leone (Single Version),-,39,2,,,,
40,-,Niall Horan,Slow Hands,-,40,2,,,,
41,-,Michael Jackson,Man In the Mirror (2003 Edit),-,40,1,,,,
42,up,Ronan Keating,Little Thing Called Love (Single Mix),92,42,3,,,,
43,-,Neil Diamond,Sweet Caroline,-,27,10,,,,
44,-,Billie Eilish & Khalid,lovely,-,23,17,62,2020-02-02,62,2020-02-02
45,-,Christina Aguilera,Dirrty (feat. Redman),-,45,1,,,,
46,-,Iyaz,Replay,-,46,1,,,,
47,-,James Arthur,Impossible,-,4,5,,,,
48,down,Ed Sheeran,Perfect,27,10,19,73,2019-10-06,58,2019-10-20
49,-,OneRepublic,I Lived,-,24,3,,,,
50,-,Beyoncé,Single Ladies (Put a Ring on It),-,48,2,,,,
51,-,Mike Posner,Cooler Than Me (Single Mix),-,51,1,,,,
52,-,Sara Bareilles,Brave,-,52,1,,,,
53,-,Ava Max,Sweet but Psycho,-,23,15,77,2019-10-06,77,2019-10-06
54,-,Ed Sheeran,Supermarket Flowers,-,26,1,,,,
55,-,OneRepublic,Kids,-,55,1,,,,
56,-,Robbie Williams,Angels,-,6,4,,,,
57,-,Jonas Brothers,Only Human,-,12,25,42,2019-10-06,27,2019-11-03
58,up,The Beach Boys,Kokomo,59,31,3,,,,
59,-,Lou Reed,Perfect Day,-,47,2,,,,
60,-,OMC,How Bizarre,-,25,1,,,,
61,down,Sam Smith,To Die For,42,3,14,88,2020-02-16,35,2020-02-23
62,-,Pentatonix,Hallelujah,-,32,10,65,2019-12-22,51,2019-12-29
63,-,Neil Diamond,Red Red Wine,-,63,1,,,,
64,-,Bob Marley,Is This Love (Montmartre Remix),-,28,1,,,,
65,-,GIDONGDAE,Party Like This,-,65,1,,,,
66,-,Jonas Brothers,Cool,-,53,2,,,,
67,-,Don Mclean,American Pie,-,34,1,,,,
68,-,The Rapture,Pieces of the People We Love,-,68,1,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,3,,,,
70,-,Jamshid Parwani,Destmal Yadgari,-,70,1,,,,
71,-,Herbs,Jah Reggae,-,71,1,,,,
72,down,Adam McLean,Mates,68,68,2,,,,
73,-,John Travolta,Sandy,-,73,1,,,,
74,-,Michele Morrone,Feel It,-,74,1,,,,
75,-,Neil Diamond,"And the Grass Won't Pay No Mind (Live At The Greek Theatre, Los Angeles/1972)",-,75,1,,,,
76,-,Frankie Valli,Grease,-,76,1,,,,
77,-,Sean Paul,Back It up Deh,-,77,1,,,,
78,-,Herbs,Long Ago,-,37,1,,,,
79,-,Nelly Furtado,Explode,-,79,1,,,,
80,-,Gwen Stefani,"Now That You Got It (feat. Damian ""Jr. Gong"" Marley) [Hybrid a.k.a Single Version]",-,80,1,,,,
81,-,Michele Morrone,Hard For Me,-,32,1,,,,
82,-,Peter Sarstedt,Where Do You Go to (My Lovely),-,82,1,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,16,8,,,,
84,-,SAYGRACE,Boys Ain't It (feat. Tate McRae & Audrey Mika),-,84,1,,,,
85,-,Vy Oanh,Đồng Xanh,-,85,1,,,,
86,-,Jackson Browne,Running On Empty,-,86,1,,,,
87,-,Simple Minds,Mandela Day (Edit),-,87,1,,,,
88,-,Sadriddin,Jai to Khali,-,88,1,,,,
89,-,Dawin,Substitute,-,59,1,,,,
90,down,Lady Gaga,Stupid Love,45,1,13,28,2020-03-01,8,2020-03-08
91,-,Sam Smith,Money On My Mind,-,91,1,,,,
92,-,America,The Last Unicorn,-,92,1,,,,
93,-,Rod Lauren,The One-Finger Symphony,-,93,1,,,,
94,-,Shakira,Medicine (feat. Blake Shelton),-,94,1,,,,
95,-,Nick Kingsley & Hannah Hart,You Made a Monster,-,95,1,,,,
96,-,Jonathan Richman & The Modern Lovers,Not Yet Three,-,96,1,,,,
97,-,Kim Sung Kyu,Beautiful,-,97,1,,,,
98,-,Thematic Pianos,To Build a Home (Instrumental Chill Mix),-,98,1,,,,
99,-,Vic Dana,Love Is All We Need,-,99,1,,,,
100,-,Kevin Posey,Your Shine (feat. Mazbou Q & Kirsten),-,100,1,,,,
